EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6255;0,00;0,00;20983,58;0,00;0,00;0,00;0,00;0,00;20983,58;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6261;0,00;0,00;341421,69;0,00;0,00;0,00;0,00;0,00;341421,69;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6262;0,00;0,00;254139,92;0,00;0,00;0,00;0,00;0,00;254139,92;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;627;0,00;0,00;64268,45;0,00;0,00;0,00;0,00;0,00;64268,45;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6281;0,00;0,00;356448,39;0,00;0,00;0,00;0,00;0,00;356448,39;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6282;0,00;0,00;86451,23;0,00;0,00;0,00;0,00;0,00;86451,23;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6283;0,00;0,00;360571,48;0,00;0,00;0,00;0,00;0,00;360571,48;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;62878;0,00;0,00;1204480,39;0,00;0,00;0,00;0,00;0,00;1204480,39;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6288;0,00;0,00;150430,36;0,00;0,00;0,00;0,00;0,00;150430,36;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;629;0,00;0,00;0,00;11369,97;0,00;0,00;0,00;0,00;0,00;11369,97
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6331;0,00;0,00;661253,62;0,00;0,00;0,00;0,00;0,00;661253,62;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6332;0,00;0,00;249916,78;0,00;0,00;0,00;0,00;0,00;249916,78;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6336;0,00;0,00;509269,86;0,00;0,00;0,00;0,00;0,00;509269,86;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;63512;0,00;0,00;41881,00;0,00;0,00;0,00;0,00;0,00;41881,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6353;0,00;0,00;3588,00;0,00;0,00;0,00;0,00;0,00;3588,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6355;0,00;0,00;1625,00;0,00;0,00;0,00;0,00;0,00;1625,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6358;0,00;0,00;2755,33;0,00;0,00;0,00;0,00;0,00;2755,33;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;637;0,00;0,00;26993,27;0,00;0,00;0,00;0,00;0,00;26993,27;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;64111;0,00;0,00;44487335,28;0,00;0,00;0,00;0,00;0,00;44487335,28;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;64112;0,00;0,00;972355,28;0,00;0,00;0,00;0,00;0,00;972355,28;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;64118;0,00;0,00;16296167,17;0,00;0,00;0,00;0,00;0,00;16296167,17;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;64131;0,00;0,00;8051508,39;0,00;0,00;0,00;0,00;0,00;8051508,39;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;64132;0,00;0,00;48149,02;0,00;0,00;0,00;0,00;0,00;48149,02;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;64138;0,00;0,00;588528,15;0,00;0,00;0,00;0,00;0,00;588528,15;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6417;0,00;0,00;77174,49;0,00;0,00;0,00;0,00;0,00;77174,49;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6419;0,00;0,00;0,00;401122,16;0,00;0,00;0,00;0,00;0,00;401122,16
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6451;0,00;0,00;9423454,38;0,00;0,00;0,00;0,00;0,00;9423454,38;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6453;0,00;0,00;14881404,80;0,00;0,00;0,00;0,00;0,00;14881404,80;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6454;0,00;0,00;296248,29;0,00;0,00;0,00;0,00;0,00;296248,29;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6455;0,00;0,00;331418,00;0,00;0,00;0,00;0,00;0,00;331418,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6456;0,00;0,00;105972,00;0,00;0,00;0,00;0,00;0,00;105972,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6457;0,00;0,00;3596,44;0,00;0,00;0,00;0,00;0,00;3596,44;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6458;0,00;0,00;315888,86;0,00;0,00;0,00;0,00;0,00;315888,86;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6459;0,00;0,00;0,00;21142,17;0,00;0,00;0,00;0,00;0,00;21142,17
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6472;0,00;0,00;43133,48;0,00;0,00;0,00;0,00;0,00;43133,48;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6473;0,00;0,00;20751,03;0,00;0,00;0,00;0,00;0,00;20751,03;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6475;0,00;0,00;154663,08;0,00;0,00;0,00;0,00;0,00;154663,08;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6478;0,00;0,00;933917,63;0,00;0,00;0,00;0,00;0,00;933917,63;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;64832;0,00;0,00;202176,76;0,00;0,00;0,00;0,00;0,00;202176,76;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6488;0,00;0,00;70595,08;0,00;0,00;0,00;0,00;0,00;70595,08;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6489;0,00;0,00;0,00;1106,33;0,00;0,00;0,00;0,00;0,00;1106,33
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65111;0,00;0,00;5541178,94;0,00;0,00;0,00;0,00;0,00;5541178,94;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65112;0,00;0,00;894118,95;0,00;0,00;0,00;0,00;0,00;894118,95;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65114;0,00;0,00;55846,29;0,00;0,00;0,00;0,00;0,00;55846,29;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6513;0,00;0,00;10543096,23;0,00;0,00;0,00;0,00;0,00;10543096,23;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6514;0,00;0,00;12661,09;0,00;0,00;0,00;0,00;0,00;12661,09;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6518;0,00;0,00;6192715,52;0,00;0,00;0,00;0,00;0,00;6192715,52;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65211;0,00;0,00;843472,59;0,00;0,00;0,00;0,00;0,00;843472,59;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65212;0,00;0,00;99403,77;0,00;0,00;0,00;0,00;0,00;99403,77;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6531;0,00;0,00;1490018,14;0,00;0,00;0,00;0,00;0,00;1490018,14;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6532;0,00;0,00;184241,96;0,00;0,00;0,00;0,00;0,00;184241,96;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6533;0,00;0,00;122465,76;0,00;0,00;0,00;0,00;0,00;122465,76;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6534;0,00;0,00;26749,07;0,00;0,00;0,00;0,00;0,00;26749,07;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6535;0,00;0,00;45482,17;0,00;0,00;0,00;0,00;0,00;45482,17;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6536;0,00;0,00;9589,93;0,00;0,00;0,00;0,00;0,00;9589,93;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65372;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;654;0,00;0,00;233313,87;0,00;0,00;0,00;0,00;0,00;233313,87;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65511;0,00;0,00;19143295,34;0,00;0,00;0,00;0,00;0,00;19143295,34;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65512;0,00;0,00;5129613,40;0,00;0,00;0,00;0,00;0,00;5129613,40;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6552;0,00;0,00;19472871,76;0,00;0,00;0,00;0,00;0,00;19472871,76;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6561;0,00;0,00;1974069,25;0,00;0,00;0,00;0,00;0,00;1974069,25;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6562;0,00;0,00;8045,00;0,00;0,00;0,00;0,00;0,00;8045,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65641;0,00;0,00;744846,43;0,00;0,00;0,00;0,00;0,00;744846,43;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65642;0,00;0,00;16106,24;0,00;0,00;0,00;0,00;0,00;16106,24;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65648;0,00;0,00;250204,54;0,00;0,00;0,00;0,00;0,00;250204,54;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65731;0,00;0,00;8000,00;0,00;0,00;0,00;0,00;0,00;8000,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65732;0,00;0,00;263500,00;0,00;0,00;0,00;0,00;0,00;263500,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65733;0,00;0,00;43559,49;0,00;0,00;0,00;0,00;0,00;43559,49;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65734;0,00;0,00;12661578,00;0,00;0,00;0,00;0,00;0,00;12661578,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65735;0,00;0,00;12165425,16;0,00;0,00;0,00;0,00;0,00;12165425,16;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65736;0,00;0,00;99108,00;0,00;0,00;0,00;0,00;0,00;99108,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65737;0,00;0,00;45364769,99;0,00;0,00;0,00;0,00;0,00;45364769,99;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65738;0,00;0,00;56050387,41;0,00;0,00;0,00;0,00;0,00;56050387,41;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6574;0,00;0,00;73079809,27;0,00;0,00;0,00;0,00;0,00;73079809,27;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6581;0,00;0,00;78,36;0,00;0,00;0,00;0,00;0,00;78,36;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65861;0,00;0,00;295454,25;0,00;0,00;0,00;0,00;0,00;295454,25;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65862;0,00;0,00;48134,51;0,00;0,00;0,00;0,00;0,00;48134,51;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;65869;0,00;0,00;0,00;498,76;0,00;0,00;0,00;0,00;0,00;498,76
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;66111;0,00;0,00;6915287,41;0,00;0,00;0,00;0,00;0,00;6915287,41;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;66112;0,00;0,00;-279028,88;0,00;0,00;0,00;0,00;0,00;0,00;279028,88
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6615;0,00;0,00;852815,27;0,00;0,00;0,00;0,00;0,00;852815,27;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;666;0,00;0,00;1910,78;0,00;0,00;0,00;0,00;0,00;1910,78;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;668;0,00;0,00;768605,69;0,00;0,00;0,00;0,00;0,00;768605,69;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6711;0,00;0,00;128547,16;0,00;0,00;0,00;0,00;0,00;128547,16;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6713;0,00;0,00;282452,60;0,00;0,00;0,00;0,00;0,00;282452,60;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6718;0,00;0,00;444955,52;0,00;3006,13;3006,13;0,00;0,00;444955,52;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;673;0,00;0,00;168764,70;0,00;0,00;0,00;0,00;0,00;168764,70;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6746;0,00;0,00;413739,10;0,00;0,00;0,00;0,00;0,00;413739,10;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6748;0,00;0,00;4528,00;0,00;0,00;0,00;4528,00;0,00;4528,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;675;0,00;0,00;480000,00;0,00;0,00;0,00;480000,00;0,00;480000,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6761;0,00;0,00;794,76;0,00;0,00;0,00;794,76;0,00;794,76;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;678;0,00;0,00;180140,03;0,00;0,00;0,00;180140,03;0,00;180140,03;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6811;0,00;0,00;58098952,17;0,00;0,00;0,00;58098952,17;0,00;58098952,17;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;6817;0,00;0,00;536582,51;0,00;0,00;0,00;0,00;0,00;536582,51;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;70323;0,00;0,00;0,00;29459,60;0,00;0,00;0,00;0,00;0,00;29459,60
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7062;0,00;0,00;0,00;1422,84;0,00;0,00;0,00;0,00;0,00;1422,84
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;70878;0,00;0,00;0,00;1751,60;0,00;0,00;0,00;0,00;0,00;1751,60
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;722;0,00;0,00;0,00;1853601,67;0,00;0,00;0,00;1853601,67;0,00;1853601,67
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7311;0,00;0,00;0,00;53521777,00;0,00;0,00;0,00;0,00;0,00;53521777,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7318;0,00;0,00;0,00;66364804,00;0,00;0,00;0,00;0,00;0,00;66364804,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;732;0,00;0,00;0,00;85835466,00;0,00;0,00;0,00;0,00;0,00;85835466,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7341;0,00;0,00;0,00;612280,78;0,00;0,00;0,00;0,00;0,00;612280,78
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7342;0,00;0,00;0,00;48742126,00;0,00;0,00;0,00;0,00;0,00;48742126,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7382;0,00;0,00;0,00;24951975,00;0,00;0,00;0,00;0,00;0,00;24951975,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;73911;0,00;0,00;2442539,00;0,00;0,00;0,00;0,00;0,00;2442539,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;73981;0,00;0,00;3397,50;0,00;0,00;0,00;0,00;0,00;3397,50;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7411;0,00;0,00;0,00;126707124,00;0,00;0,00;0,00;0,00;0,00;126707124,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7412;0,00;0,00;0,00;15554337,00;0,00;0,00;0,00;0,00;0,00;15554337,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7451;0,00;0,00;0,00;55124567,00;0,00;0,00;0,00;0,00;0,00;55124567,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7452;0,00;0,00;0,00;22842843,04;0,00;0,00;0,00;0,00;0,00;22842843,04
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7461;0,00;0,00;0,00;5479922,00;0,00;0,00;0,00;0,00;0,00;5479922,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74718;0,00;0,00;0,00;1730134,92;0,00;0,00;0,00;0,00;0,00;1730134,92
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7472;0,00;0,00;0,00;7586915,00;0,00;0,00;0,00;0,00;0,00;7586915,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7473;0,00;0,00;0,00;525843,00;0,00;0,00;0,00;0,00;0,00;525843,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7474;0,00;0,00;0,00;1231188,20;0,00;0,00;0,00;0,00;0,00;1231188,20
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74771;0,00;0,00;0,00;5143719,58;0,00;0,00;0,00;0,00;0,00;5143719,58
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74772;0,00;0,00;0,00;925345,22;0,00;0,00;0,00;7482,73;0,00;925345,22
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74778;0,00;0,00;0,00;691352,67;0,00;0,00;0,00;0,00;0,00;691352,67
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7478;0,00;0,00;0,00;2482870,86;0,00;0,00;0,00;0,00;0,00;2482870,86
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74833;0,00;0,00;0,00;807884,00;0,00;0,00;0,00;0,00;0,00;807884,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74834;0,00;0,00;0,00;4517550,00;0,00;0,00;0,00;0,00;0,00;4517550,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74835;0,00;0,00;0,00;4494647,00;0,00;0,00;0,00;0,00;0,00;4494647,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74881;0,00;0,00;0,00;6017463,55;0,00;0,00;0,00;0,00;0,00;6017463,55
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;74888;0,00;0,00;0,00;80331,00;0,00;0,00;0,00;0,00;0,00;80331,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;749;0,00;0,00;170000,00;0,00;0,00;0,00;0,00;0,00;170000,00;0,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;752;0,00;0,00;0,00;98307,32;0,00;0,00;0,00;0,00;0,00;98307,32
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7588;0,00;0,00;0,00;2723252,38;0,00;0,00;0,00;0,00;0,00;2723252,38
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7621;0,00;0,00;0,00;9858,25;0,00;0,00;0,00;0,00;0,00;9858,25
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;766;0,00;0,00;0,00;257,51;0,00;0,00;0,00;0,00;0,00;257,51
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;768;0,00;0,00;0,00;513946,39;0,00;0,00;0,00;0,00;0,00;513946,39
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7711;0,00;0,00;0,00;412804,92;0,00;0,00;0,00;0,00;0,00;412804,92
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7713;0,00;0,00;0,00;245179,00;0,00;0,00;0,00;0,00;0,00;245179,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7718;0,00;0,00;0,00;14818,02;0,00;0,00;0,00;0,00;0,00;14818,02
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;773;0,00;0,00;0,00;128,36;0,00;0,00;0,00;0,00;0,00;128,36
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;775;0,00;0,00;0,00;115014,76;0,00;0,00;0,00;0,00;0,00;115014,76
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7761;0,00;0,00;0,00;365780,00;0,00;0,00;0,00;365780,00;0,00;365780,00
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7768;0,00;0,00;0,00;32657489,50;0,00;0,00;0,00;32657489,50;0,00;32657489,50
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;777;0,00;0,00;0,00;16309018,24;0,00;0,00;0,00;16309018,24;0,00;16309018,24
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7788;0,00;0,00;0,00;482300,71;0,00;0,00;0,00;0,00;0,00;482300,71
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7811;0,00;0,00;0,00;101317,59;0,00;0,00;0,00;101317,59;0,00;101317,59
2010;23860001900042;86;REG POITOU-CHARENTES;;BP;M71;;238600019;54;REG;;DEF;7817;0,00;0,00;0,00;132762,92;0,00;0,00;0,00;0,00;0,00;132762,92
2010;23860001900059;86;REGIE POITOU-CHARENTES CINEMA;;BA;M71;;238600019;54;REG;;DEF;110;0,00;2378447,17;0,00;0,00;0,00;904224,82;0,00;0,00;0,00;3282671,99
2010;23860001900059;86;REGIE POITOU-CHARENTES CINEMA;;BA;M71;;238600019;54;REG;;DEF;12;0,00;904224,82;0,00;0,00;904224,82;0,00;0,00;0,00;0,00;0,00
2010;23860001900059;86;REGIE POITOU-CHARENTES CINEMA;;BA;M71;;238600019;54;REG;;DEF;4011;0,00;118,18;0,00;0,00;78749,23;78631,05;0,00;0,00;0,00;0,00
2010;23860001900059;86;REGIE POITOU-CHARENTES CINEMA;;BA;M71;;238600019;54;REG;;DEF;4111;0,00;0,00;0,00;0,00;45724,00;45724,00;0,00;0,00;0,00;0,00
2010;23860001900059;86;REGIE POITOU-CHARENTES CINEMA;;BA;M71;;238600019;54;REG;;DEF;421;0,00;0,00;0,00;0,00;170508,47;170508,47;0,00;0,00;0,00;0,00
2010;23860001900059;86;REGIE POITOU-CHARENTES CINEMA;;BA;M71;;238600019;54;REG;;DEF;431;0,00;0,00;0,00;0,00;55776,85;55776,85;0,00;0,00;0,00;0,00
2010;23860001900059;86;REGIE POITOU-CHARENTES CINEMA;;BA;M71;;238600019;54;REG;;DEF;437;0,00;0,00;0,00;0,00;59283,44;59283,44;0,00;0,00;0,00;0,00
2010;23860001900059;86;REGIE POITOU-CHARENTES CINEMA;;BA;M71;;238600019;54;REG;;DEF;4411;2644500,00;0,00;0,00;0,00;2244500,00;2671500,00;0,00;0,00;2217500,00;0,00
