EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;208;3852889,41;0,00;314423,34;0,00;0,00;0,00;0,00;0,00;4167312,75;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2111;5631664,79;0,00;17321,90;4084,54;0,00;0,00;0,00;4084,54;5644902,15;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2115;47144983,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;47144983,56;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2117;824474,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;824474,98;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2118;6038566,73;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6038566,73;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2121;1953,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1953,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2128;13944020,29;0,00;234666,98;0,00;0,00;0,00;0,00;0,00;14178687,27;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21311;85356115,35;0,00;257950,60;0,00;297594,54;0,00;0,00;0,00;85911660,49;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21312;644231616,30;0,00;0,00;0,00;32425515,93;0,00;0,00;0,00;676657132,23;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21314;47337108,96;0,00;0,00;0,00;983035,43;0,00;0,00;0,00;48320144,39;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21318;159018661,71;0,00;0,00;0,00;641969,16;0,00;0,00;0,00;159660630,87;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2132;4314750,89;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4314750,89;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21351;5323850,81;0,00;696334,86;0,00;0,00;0,00;0,00;0,00;6020185,67;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21352;9949,45;0,00;102378,41;0,00;0,00;0,00;0,00;0,00;112327,86;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2151;5923375169,19;0,00;373229331,18;757516,27;0,00;0,00;0,00;0,00;6295846984,10;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2152;9910906,93;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9910906,93;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2153;146048681,97;0,00;36453,64;0,00;0,00;0,00;0,00;0,00;146085135,61;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21571;55535,72;0,00;0,00;0,00;14714,00;70249,72;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21572;8274910,49;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8274910,49;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21578;3147201,53;0,00;457568,41;0,00;70249,72;0,00;0,00;0,00;3675019,66;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2158;15456,69;0,00;8488661,69;0,00;15883,32;0,00;8488661,69;0,00;8520001,70;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;216;9083953,58;0,00;68280,00;0,00;47622,82;0,00;0,00;0,00;9199856,40;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21715;96600,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;96600,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;217312;113737485,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;113737485,62;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;217314;2180002,81;0,00;0,00;0,00;709010,63;0,00;0,00;0,00;2889013,44;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21735;541794,25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;541794,25;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;217578;1083558,32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1083558,32;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;217831;123245,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;123245,45;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;217841;1672430,26;0,00;122093,53;0,00;0,00;0,00;0,00;0,00;1794523,79;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;217848;48344,11;0,00;0,00;0,00;0,00;0,00;0,00;0,00;48344,11;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2181;3223191,72;0,00;118380,53;0,00;0,00;0,00;0,00;0,00;3341572,25;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21828;9622579,48;0,00;689680,06;0,00;0,00;14714,00;0,00;0,00;10297545,54;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21831;4000780,74;0,00;154940,27;0,00;0,00;0,00;0,00;0,00;4155721,01;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21838;5803083,43;0,00;920011,55;0,00;0,00;0,00;0,00;0,00;6723094,98;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21841;2626349,07;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2626349,07;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;21848;6316509,54;0,00;399608,20;0,00;0,00;0,00;0,00;0,00;6716117,74;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2185;98028,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;98028,14;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2188;22521839,39;0,00;653849,78;0,00;0,00;0,00;0,00;0,00;23175689,17;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;22838;12613,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12613,06;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2313;97096873,18;0,00;37004850,64;281612,51;0,00;34348115,06;10160091,51;0,00;99471996,25;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2315;266726,05;0,00;8505123,41;0,00;0,00;15883,32;8505123,41;0,00;8755966,14;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2316;152289,29;0,00;21782,42;0,00;0,00;47622,82;0,00;0,00;126448,89;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2317;1173522,98;0,00;0,00;0,00;0,00;709010,63;0,00;0,00;464512,35;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;238;144051627,45;0,00;33763446,20;18665214,92;0,00;0,00;0,00;18665214,92;159149858,73;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;243;3415256,92;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3415256,92;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;248;25970872,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;25970872,22;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2493;0,00;324733,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;324733,16
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;261;19986650,06;0,00;0,00;40000,00;0,00;0,00;0,00;40000,00;19946650,06;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;266;130190095,97;0,00;350000,00;450000,00;0,00;0,00;0,00;0,00;130090095,97;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;271;230160,49;0,00;0,00;0,00;0,00;0,00;0,00;0,00;230160,49;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;275;616816,86;0,00;4029,68;1200,00;0,00;0,00;0,00;0,00;619646,54;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;27638;601529,99;0,00;0,00;40000,00;0,00;0,00;0,00;0,00;561529,99;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2766;2400,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2400,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28031;0,00;8405227,95;4883197,02;1192856,79;151010,90;0,00;4883197,02;1192856,79;0,00;4563876,82
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28032;0,00;442591,91;0,00;119435,63;163170,03;0,00;0,00;119435,63;0,00;398857,51
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28033;0,00;9161,95;0,00;0,00;9066,40;0,00;0,00;0,00;0,00;95,55
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804112;0,00;18015889,93;0,00;1919859,17;0,00;0,00;0,00;1919859,17;0,00;19935749,10
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804121;0,00;84757,76;0,00;52757,76;0,00;0,00;0,00;52757,76;0,00;137515,52
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804122;0,00;2737459,66;0,00;1368729,83;0,00;0,00;0,00;1368729,83;0,00;4106189,49
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804131;0,00;0,00;0,00;449758,62;0,00;0,00;0,00;449758,62;0,00;449758,62
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804132;0,00;552226,82;0,00;238778,56;0,00;0,00;0,00;238778,56;0,00;791005,38
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804133;0,00;3133,80;0,00;626,76;0,00;0,00;0,00;626,76;0,00;3760,56
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804141;0,00;8655782,48;0,00;3547860,34;1432614,77;0,00;0,00;3547860,34;0,00;10771028,05
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804142;0,00;122424546,46;0,00;21082172,48;62,50;0,00;0,00;21082172,48;0,00;143506656,44
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804151;0,00;34617397,13;0,00;6087029,67;17837703,20;0,00;0,00;6087029,67;0,00;22866723,60
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804152;0,00;33612359,56;0,00;4060643,06;0,00;0,00;0,00;4060643,06;0,00;37673002,62
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804162;0,00;872314,23;0,00;222399,79;0,00;0,00;0,00;222399,79;0,00;1094714,02
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804181;0,00;19965033,64;0,00;6961000,98;6891436,85;0,00;0,00;6961000,98;0,00;20034597,77
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804182;0,00;26425712,45;0,00;3032804,56;0,00;0,00;0,00;3032804,56;0,00;29458517,01
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;280421;0,00;67475454,09;0,00;22160772,73;17809110,04;0,00;0,00;22160772,73;0,00;71827116,78
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;280422;0,00;4212819,98;0,00;1215125,40;0,00;0,00;0,00;1215125,40;0,00;5427945,38
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;280431;0,00;20405498,53;0,00;8953963,79;1662104,27;0,00;0,00;8953963,79;0,00;27697358,05
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;280432;0,00;8974423,52;0,00;986609,14;0,00;0,00;0,00;986609,14;0,00;9961032,66
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2804422;0,00;175977,52;0,00;13536,73;0,00;0,00;0,00;13536,73;0,00;189514,25
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28045;0,00;2638488,05;0,00;4198655,63;0,00;0,00;0,00;4198655,63;0,00;6837143,68
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28051;0,00;4096276,53;0,00;568575,92;0,00;0,00;0,00;568575,92;0,00;4664852,45
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2808;0,00;1575054,56;0,00;78754,98;0,00;0,00;0,00;78754,98;0,00;1653809,54
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28121;0,00;292,95;0,00;97,65;0,00;0,00;0,00;97,65;0,00;390,60
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28128;0,00;58101,18;0,00;12630,50;0,00;0,00;0,00;12630,50;0,00;70731,68
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281311;0,00;11080750,93;0,00;4226760,18;0,00;0,00;0,00;4226760,18;0,00;15307511,11
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281312;0,00;64735579,80;0,00;17959689,95;0,00;0,00;0,00;17959689,95;0,00;82695269,75
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281314;0,00;2915568,14;0,00;1607556,64;0,00;0,00;0,00;1607556,64;0,00;4523124,78
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281318;0,00;21121250,72;0,00;6881076,87;0,00;0,00;0,00;6881076,87;0,00;28002327,59
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28132;0,00;56689,25;0,00;13782,56;0,00;0,00;0,00;13782,56;0,00;70471,81
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281351;0,00;1179059,79;0,00;344832,47;0,00;0,00;0,00;344832,47;0,00;1523892,26
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281352;0,00;504,16;0,00;663,29;0,00;0,00;0,00;663,29;0,00;1167,45
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281572;0,00;7301344,85;0,00;505159,03;0,00;0,00;0,00;505159,03;0,00;7806503,88
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281578;0,00;1545166,45;0,00;421851,84;0,00;0,00;0,00;421851,84;0,00;1967018,29
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28158;0,00;0,00;0,00;566941,23;0,00;0,00;0,00;566941,23;0,00;566941,23
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2817314;0,00;417839,09;0,00;81738,73;0,00;0,00;0,00;81738,73;0,00;499577,82
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281735;0,00;343980,12;0,00;34603,61;0,00;0,00;0,00;34603,61;0,00;378583,73
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2817578;0,00;965084,19;0,00;82350,68;0,00;0,00;0,00;82350,68;0,00;1047434,87
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2817831;0,00;35404,11;0,00;39811,01;0,00;0,00;0,00;39811,01;0,00;75215,12
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2817841;0,00;0,00;0,00;83621,51;0,00;0,00;0,00;83621,51;0,00;83621,51
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;2817848;0,00;38756,92;0,00;4793,62;0,00;0,00;0,00;4793,62;0,00;43550,54
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28181;0,00;1011113,73;0,00;367073,27;0,00;0,00;0,00;367073,27;0,00;1378187,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281828;0,00;4356427,25;0,00;1434113,46;0,00;0,00;0,00;1434113,46;0,00;5790540,71
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281831;0,00;3314984,64;0,00;212867,63;0,00;0,00;0,00;212867,63;0,00;3527852,27
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281838;0,00;4123901,08;0,00;754936,31;0,00;0,00;0,00;754936,31;0,00;4878837,39
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281841;0,00;1860977,93;0,00;178181,87;0,00;0,00;0,00;178181,87;0,00;2039159,80
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;281848;0,00;3560582,94;0,00;946463,18;0,00;0,00;0,00;946463,18;0,00;4507046,12
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28185;0,00;78619,50;0,00;4662,26;0,00;0,00;0,00;4662,26;0,00;83281,76
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;28188;0,00;2823313,40;0,00;601697,93;0,00;0,00;0,00;601697,93;0,00;3425011,33
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;282838;0,00;11943,06;0,00;335,00;0,00;0,00;0,00;335,00;0,00;12278,06
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4011;0,00;2646382,36;0,00;0,00;59266071,52;59481424,19;0,00;0,00;0,00;2861735,03
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;40171;0,00;52212,17;0,00;0,00;19101,59;6381,13;0,00;0,00;0,00;39491,71
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;40172;0,00;1766542,14;0,00;0,00;4356369,10;2634820,17;0,00;0,00;0,00;44993,21
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;40173;0,00;4776,84;0,00;0,00;4776,84;0,00;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4041;0,00;13830912,37;0,00;0,00;480641589,67;476481462,02;0,00;0,00;0,00;9670784,72
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;40471;0,00;5354376,21;0,00;0,00;859689,62;1267587,36;0,00;0,00;0,00;5762273,95
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;40472;0,00;538703,35;0,00;0,00;29623667,16;29766416,82;0,00;0,00;0,00;681453,01
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;40473;0,00;0,00;0,00;0,00;0,00;46389,73;0,00;0,00;0,00;46389,73
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;408;0,00;31454,08;0,00;0,00;31454,08;27412,51;0,00;0,00;0,00;27412,51
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4111;1005284,28;0,00;0,00;0,00;180265470,50;169103677,13;0,00;0,00;12167077,65;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4116;11668,01;0,00;0,00;0,00;99863,44;52592,66;0,00;0,00;58938,79;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4141;124703,24;0,00;0,00;0,00;678052,78;402714,07;0,00;0,00;400041,95;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4146;1219,59;0,00;0,00;0,00;66532,02;49480,02;0,00;0,00;18271,59;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;418;72730,64;0,00;0,00;0,00;311133,54;72730,64;0,00;0,00;311133,54;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;421;0,00;0,00;0,00;0,00;93225538,36;93226201,33;0,00;0,00;0,00;662,97
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;425;0,00;0,00;0,00;0,00;13194,54;13194,54;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;427;0,00;0,00;0,00;0,00;942277,52;942277,52;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;431;0,00;0,00;0,00;0,00;31094604,46;31094604,46;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;437;0,00;0,00;0,00;0,00;25960927,32;25960927,32;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4411;36884373,26;0,00;0,00;0,00;152732065,32;158628210,71;0,00;0,00;30988227,87;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4416;1714,60;0,00;0,00;0,00;36884374,26;0,00;0,00;0,00;36886088,86;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;442;0,00;0,00;0,00;0,00;245,00;245,00;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44311;0,00;0,00;0,00;0,00;2700,00;2700,00;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44312;19884450,80;0,00;0,00;0,00;372848386,63;388946661,02;0,00;0,00;3786176,41;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44316;40693,45;0,00;0,00;0,00;130865,36;171558,02;0,00;0,00;0,79;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44321;0,00;0,00;0,00;0,00;24538688,69;49144024,11;0,00;0,00;0,00;24605335,42
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44331;0,00;0,00;0,00;0,00;1122575,90;1122575,90;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44341;0,00;982344,95;0,00;0,00;31543305,15;30715799,29;0,00;0,00;0,00;154839,09
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44351;0,00;157726,44;0,00;0,00;14225932,20;14068205,76;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44381;0,00;1630164,00;0,00;0,00;85222531,61;89668189,21;0,00;0,00;0,00;6075821,60
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;44382;0,00;0,00;0,00;0,00;121064,82;121064,82;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;447;0,00;0,00;0,00;0,00;734576,86;734576,86;0,00;0,00;0,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4514;0,00;119144,53;0,00;0,00;111331,97;168446,26;0,00;0,00;0,00;176258,82
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4515;1563259,91;0,00;0,00;0,00;41986,28;1510816,87;0,00;0,00;94429,32;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4516;0,00;2221791,49;0,00;0,00;31451973,34;27045335,42;0,00;0,00;2184846,43;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4532;0,00;101349,54;0,00;0,00;12453,91;84929,65;0,00;0,00;0,00;173825,28
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4581;42783634,64;0,00;1981530,07;0,00;0,00;0,00;0,00;0,00;44765164,71;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4582;0,00;23102121,64;0,00;679909,56;0,00;0,00;0,00;0,00;0,00;23782031,20
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4621;55492,00;0,00;0,00;0,00;1235244,00;1275076,00;0,00;0,00;15660,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;4626;0,00;0,00;0,00;0,00;1000,00;0,00;0,00;0,00;1000,00;0,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;466;0,00;0,00;0,00;0,00;4647,01;4662,01;0,00;0,00;0,00;15,00
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;46711;0,00;3585856,52;0,00;0,00;170536574,41;169366002,19;0,00;0,00;0,00;2415284,30
2018;23974001200012;104;REG REUNION;;1;301;00;M71;239740012;104;40;;;;REG;DEF;46717;0,00;0,00;0,00;0,00;873648,24;2029716,35;0,00;0,00;0,00;1156068,11
