EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44341;0,00;497473,10;0,00;0,00;21750023,91;21252550,81;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44351;0,00;179008,81;0,00;0,00;9506295,55;9327286,74;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44352;0,00;0,00;0,00;0,00;1437,00;1437,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44356;0,00;0,00;0,00;0,00;1437,00;0,00;0,00;0,00;1437,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44381;0,00;1851647,38;0,00;0,00;97800447,66;95948800,28;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44551;0,00;0,00;0,00;0,00;193383,00;193383,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44562;24000,00;0,00;0,00;0,00;0,00;24000,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44566;0,00;0,00;0,00;0,00;304923,00;304923,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44567;0,00;0,00;0,00;0,00;481385,00;481385,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44571;0,00;37886,43;0,00;0,00;148952,12;111065,69;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;44583;0,00;0,00;0,00;0,00;1813286,00;1813286,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;447;0,00;82150,00;0,00;0,00;2334626,09;2252476,09;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4487;0,00;0,00;0,00;0,00;5144528,07;0,00;0,00;0,00;5144528,07;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4531;0,00;1029165,10;0,00;0,00;1303779,20;274614,10;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4581;32561510,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;32561510,06;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4582;0,00;12674437,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12674437,61
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4621;0,00;0,00;0,00;0,00;4224482,30;4224295,50;0,00;0,00;186,80;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4632;0,00;0,00;0,00;0,00;820088,00;820088,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;466;0,00;25687,93;0,00;0,00;30375,41;7193,48;0,00;0,00;0,00;2506,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;46711;0,00;7396502,42;0,00;0,00;255728615,21;248332112,79;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;46717;0,00;0,00;0,00;0,00;62479,00;62479,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;46721;2679350,65;0,00;0,00;0,00;25667785,15;23920426,92;0,00;0,00;4426708,88;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;46726;122847,85;0,00;0,00;0,00;227722,40;231256,91;0,00;0,00;119313,34;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4675;0,00;0,00;0,00;0,00;425945,20;425945,20;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4711;0,00;0,00;0,00;0,00;25490,85;25490,85;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4712;0,00;68381,76;0,00;0,00;1514834,55;1476406,09;0,00;0,00;0,00;29953,30
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;47131;0,00;0,00;0,00;0,00;72108524,00;72123548,00;0,00;0,00;0,00;15024,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;47132;0,00;0,00;0,00;0,00;114815693,00;114815693,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;47133;0,00;0,00;0,00;0,00;25000000,00;25000000,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;47138;0,00;2790008,54;0,00;0,00;306648314,49;312947648,19;0,00;0,00;0,00;9089342,24
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;471411;0,00;0,04;0,00;0,00;773937,62;773937,58;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;471412;0,00;2234,78;0,00;0,00;9568,15;7333,38;0,00;0,00;0,00;0,01
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;47171;0,00;7867,17;0,00;0,00;26010097,44;26932096,48;0,00;0,00;0,00;929866,21
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;47172;0,00;2160,00;0,00;0,00;0,00;159,60;0,00;0,00;0,00;2319,60
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4718;0,00;384762,90;0,00;0,00;66922193,96;66568046,92;0,00;0,00;0,00;30615,86
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;47211;642194,58;0,00;0,00;0,00;74839029,40;75167758,69;0,00;0,00;313465,29;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;47218;0,00;0,00;0,00;0,00;1322585,81;1297695,49;0,00;0,00;24890,32;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4728;3600,00;0,00;0,00;0,00;491950,60;495549,72;0,00;0,00;0,88;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4781;0,00;0,00;0,00;0,00;19,05;19676,68;0,00;0,00;0,00;19657,63
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;4784;0,00;0,00;0,00;0,00;0,27;0,00;0,00;0,00;0,27;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;515;25134693,69;0,00;0,00;0,00;814760301,09;838152781,62;0,00;0,00;1742213,16;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;51931;0,00;0,00;0,00;0,00;179100000,00;179100000,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;5411;32,19;0,00;0,00;0,00;717,81;750,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;5412;100,00;0,00;0,00;0,00;400,00;500,00;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;562;561868,40;0,00;0,00;0,00;274614,10;836482,50;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;563;467296,70;0,00;0,00;0,00;0,00;467296,70;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;580;0,00;0,00;0,00;0,00;195525609,84;195525609,84;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;584;0,00;0,00;0,00;0,00;337722,08;337722,08;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;5872;0,00;0,00;0,00;0,00;528564,06;528564,06;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;588;0,00;0,00;0,00;0,00;28037,36;28037,36;0,00;0,00;0,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6042;0,00;0,00;4000,00;0,00;0,00;0,00;0,00;0,00;4000,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;60611;0,00;0,00;27034,21;0,00;0,00;0,00;0,00;0,00;27034,21;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;60612;0,00;0,00;181732,97;0,00;0,00;0,00;0,00;0,00;181732,97;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;60613;0,00;0,00;38417,66;0,00;0,00;0,00;0,00;0,00;38417,66;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;60622;0,00;0,00;54748,99;0,00;0,00;0,00;0,00;0,00;54748,99;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;60623;0,00;0,00;3279,21;0,00;0,00;0,00;0,00;0,00;3279,21;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;60632;0,00;0,00;30480,22;0,00;0,00;0,00;0,00;0,00;30480,22;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;60636;0,00;0,00;1676,84;0,00;0,00;0,00;0,00;0,00;1676,84;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6064;0,00;0,00;98785,67;0,00;0,00;0,00;0,00;0,00;98785,67;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6067;0,00;0,00;510271,81;0,00;0,00;0,00;0,00;0,00;510271,81;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6068;0,00;0,00;39360,60;0,00;0,00;0,00;0,00;0,00;39360,60;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;611;0,00;0,00;30806551,96;0,00;0,00;0,00;0,00;0,00;30806551,96;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6132;0,00;0,00;630283,71;0,00;0,00;0,00;0,00;0,00;630283,71;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;61351;0,00;0,00;74613,87;0,00;0,00;0,00;0,00;0,00;74613,87;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;61358;0,00;0,00;101369,04;0,00;0,00;0,00;0,00;0,00;101369,04;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;614;0,00;0,00;280459,15;0,00;0,00;0,00;0,00;0,00;280459,15;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;61521;0,00;0,00;21922,32;0,00;0,00;0,00;0,00;0,00;21922,32;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;61522;0,00;0,00;283836,40;0,00;0,00;0,00;0,00;0,00;283836,40;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;61551;0,00;0,00;44434,18;0,00;0,00;0,00;0,00;0,00;44434,18;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;61558;0,00;0,00;6955,46;0,00;0,00;0,00;0,00;0,00;6955,46;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6156;0,00;0,00;886061,34;0,00;0,00;0,00;0,00;0,00;886061,34;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;616;0,00;0,00;467639,48;0,00;0,00;0,00;0,00;0,00;467639,48;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;617;0,00;0,00;727896,68;0,00;0,00;0,00;0,00;0,00;727896,68;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6182;0,00;0,00;68087,78;0,00;0,00;0,00;0,00;0,00;68087,78;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6184;0,00;0,00;340987,25;0,00;0,00;0,00;0,00;0,00;340987,25;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6185;0,00;0,00;1847,00;0,00;0,00;0,00;0,00;0,00;1847,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6188;0,00;0,00;6535,28;0,00;0,00;0,00;0,00;0,00;6535,28;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6218;0,00;0,00;235540,30;0,00;0,00;0,00;0,00;0,00;235540,30;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6225;0,00;0,00;20577,10;0,00;0,00;0,00;0,00;0,00;20577,10;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6226;0,00;0,00;221697,67;0,00;0,00;0,00;0,00;0,00;221697,67;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6227;0,00;0,00;7049,94;0,00;0,00;0,00;0,00;0,00;7049,94;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6231;0,00;0,00;150898,03;0,00;0,00;0,00;0,00;0,00;150898,03;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6232;0,00;0,00;22413,59;0,00;0,00;0,00;0,00;0,00;22413,59;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6233;0,00;0,00;35420,00;0,00;0,00;0,00;0,00;0,00;35420,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6234;0,00;0,00;206348,20;0,00;0,00;0,00;0,00;0,00;206348,20;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6236;0,00;0,00;322180,60;0,00;0,00;0,00;0,00;0,00;322180,60;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6238;0,00;0,00;249060,86;0,00;0,00;0,00;0,00;0,00;249060,86;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6241;0,00;0,00;859076,50;0,00;0,00;0,00;0,00;0,00;859076,50;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6245;0,00;0,00;13587,51;0,00;0,00;0,00;0,00;0,00;13587,51;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6248;0,00;0,00;132129,75;0,00;0,00;0,00;0,00;0,00;132129,75;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6251;0,00;0,00;138219,02;0,00;0,00;0,00;0,00;0,00;138219,02;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6261;0,00;0,00;285405,66;0,00;0,00;0,00;0,00;0,00;285405,66;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6262;0,00;0,00;1291030,63;0,00;0,00;0,00;0,00;0,00;1291030,63;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;627;0,00;0,00;63650,00;0,00;0,00;0,00;0,00;0,00;63650,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6281;0,00;0,00;836794,21;0,00;0,00;0,00;0,00;0,00;836794,21;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6282;0,00;0,00;202078,97;0,00;0,00;0,00;0,00;0,00;202078,97;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6283;0,00;0,00;336675,50;0,00;0,00;0,00;0,00;0,00;336675,50;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;62878;0,00;0,00;4818,77;0,00;0,00;0,00;0,00;0,00;4818,77;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6288;0,00;0,00;710408,65;0,00;0,00;0,00;0,00;0,00;710408,65;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6331;0,00;0,00;412546,59;0,00;0,00;0,00;0,00;0,00;412546,59;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6332;0,00;0,00;200166,02;0,00;0,00;0,00;0,00;0,00;200166,02;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6336;0,00;0,00;399559,45;0,00;0,00;0,00;0,00;0,00;399559,45;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;63512;0,00;0,00;1158209,00;0,00;0,00;0,00;0,00;0,00;1158209,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;63513;0,00;0,00;42461,00;0,00;0,00;0,00;0,00;0,00;42461,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6353;0,00;0,00;3900,00;0,00;0,00;0,00;0,00;0,00;3900,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64111;0,00;0,00;35299514,46;0,00;0,00;0,00;0,00;0,00;35299514,46;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64112;0,00;0,00;680742,27;0,00;0,00;0,00;0,00;0,00;680742,27;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64118;0,00;0,00;7330663,10;0,00;0,00;0,00;0,00;0,00;7330663,10;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64131;0,00;0,00;4790753,39;0,00;0,00;0,00;0,00;0,00;4790753,39;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64132;0,00;0,00;61679,25;0,00;0,00;0,00;0,00;0,00;61679,25;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64138;0,00;0,00;479859,20;0,00;0,00;0,00;0,00;0,00;479859,20;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64162;0,00;0,00;100956,52;0,00;0,00;0,00;0,00;0,00;100956,52;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64168;0,00;0,00;45754,79;0,00;0,00;0,00;0,00;0,00;45754,79;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6417;0,00;0,00;50201,94;0,00;0,00;0,00;0,00;0,00;50201,94;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6419;0,00;0,00;0,00;498113,70;0,00;0,00;0,00;0,00;0,00;498113,70
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6451;0,00;0,00;7457648,86;0,00;0,00;0,00;0,00;0,00;7457648,86;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6453;0,00;0,00;12674238,34;0,00;0,00;0,00;0,00;0,00;12674238,34;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6454;0,00;0,00;323399,44;0,00;0,00;0,00;0,00;0,00;323399,44;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6455;0,00;0,00;19809,46;0,00;0,00;0,00;0,00;0,00;19809,46;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6457;0,00;0,00;3093,83;0,00;0,00;0,00;0,00;0,00;3093,83;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6459;0,00;0,00;0,00;321605,44;0,00;0,00;0,00;0,00;0,00;321605,44
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6473;0,00;0,00;15518,28;0,00;0,00;0,00;0,00;0,00;15518,28;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6475;0,00;0,00;14826,93;0,00;0,00;0,00;0,00;0,00;14826,93;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6488;0,00;0,00;111592,01;0,00;0,00;0,00;0,00;0,00;111592,01;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65111;0,00;0,00;11510342,77;0,00;0,00;0,00;0,00;0,00;11510342,77;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65112;0,00;0,00;1745524,97;0,00;0,00;0,00;0,00;0,00;1745524,97;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65114;0,00;0,00;313168,07;0,00;0,00;0,00;0,00;0,00;313168,07;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6513;0,00;0,00;5245110,18;0,00;0,00;0,00;0,00;0,00;5245110,18;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6514;0,00;0,00;24000,00;0,00;0,00;0,00;0,00;0,00;24000,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6518;0,00;0,00;6715959,27;0,00;0,00;0,00;0,00;0,00;6715959,27;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65211;0,00;0,00;900919,40;0,00;0,00;0,00;0,00;0,00;900919,40;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65212;0,00;0,00;63444,96;0,00;0,00;0,00;0,00;0,00;63444,96;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65215;0,00;0,00;1548,00;0,00;0,00;0,00;0,00;0,00;1548,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65216;0,00;0,00;907,70;0,00;0,00;0,00;0,00;0,00;907,70;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6531;0,00;0,00;1228085,77;0,00;0,00;0,00;0,00;0,00;1228085,77;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6532;0,00;0,00;114074,51;0,00;0,00;0,00;0,00;0,00;114074,51;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6533;0,00;0,00;111225,55;0,00;0,00;0,00;0,00;0,00;111225,55;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6534;0,00;0,00;383058,08;0,00;0,00;0,00;0,00;0,00;383058,08;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6535;0,00;0,00;30771,98;0,00;0,00;0,00;0,00;0,00;30771,98;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6541;0,00;0,00;528559,09;0,00;0,00;0,00;0,00;0,00;528559,09;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6542;0,00;0,00;69000,00;0,00;0,00;0,00;0,00;0,00;69000,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65511;0,00;0,00;18045000,00;0,00;0,00;0,00;0,00;0,00;18045000,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65512;0,00;0,00;7999313,00;0,00;0,00;0,00;0,00;0,00;7999313,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6552;0,00;0,00;10773838,04;0,00;0,00;0,00;0,00;0,00;10773838,04;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6558;0,00;0,00;630885,00;0,00;0,00;0,00;0,00;0,00;630885,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6561;0,00;0,00;2998998,00;0,00;0,00;0,00;0,00;0,00;2998998,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65641;0,00;0,00;104467000,00;0,00;0,00;0,00;0,00;0,00;104467000,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6568;0,00;0,00;50000,00;0,00;0,00;0,00;0,00;0,00;50000,00;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65731;0,00;0,00;2215774,67;0,00;0,00;0,00;0,00;0,00;2215774,67;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65733;0,00;0,00;497676,41;0,00;0,00;0,00;0,00;0,00;497676,41;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65734;0,00;0,00;621324,74;0,00;0,00;0,00;0,00;0,00;621324,74;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65735;0,00;0,00;8461769,84;0,00;0,00;0,00;0,00;0,00;8461769,84;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65736;0,00;0,00;305,80;0,00;0,00;0,00;0,00;0,00;305,80;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65737;0,00;0,00;473812,60;0,00;0,00;0,00;0,00;0,00;473812,60;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65738;0,00;0,00;20966670,09;0,00;0,00;0,00;0,00;0,00;20966670,09;0,00
2015;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6574;0,00;0,00;66415306,78;0,00;0,00;0,00;0,00;0,00;66415306,78;0,00
