EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6182;0,00;0,00;84112,07;0,00;0,00;0,00;0,00;0,00;84112,07;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6184;0,00;0,00;504372,47;0,00;0,00;0,00;0,00;0,00;504372,47;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6185;0,00;0,00;1740,78;0,00;0,00;0,00;0,00;0,00;1740,78;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6188;0,00;0,00;2262,00;0,00;0,00;0,00;0,00;0,00;2262,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6218;0,00;0,00;35328,84;0,00;0,00;0,00;0,00;0,00;35328,84;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6225;0,00;0,00;10288,55;0,00;0,00;0,00;0,00;0,00;10288,55;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6226;0,00;0,00;362804,82;0,00;0,00;0,00;0,00;0,00;362804,82;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6227;0,00;0,00;13186,10;0,00;0,00;0,00;0,00;0,00;13186,10;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6231;0,00;0,00;191715,95;0,00;0,00;0,00;0,00;0,00;191715,95;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6232;0,00;0,00;27322,40;0,00;0,00;0,00;0,00;0,00;27322,40;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6233;0,00;0,00;83500,89;0,00;0,00;0,00;0,00;0,00;83500,89;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6234;0,00;0,00;123159,52;0,00;0,00;0,00;0,00;0,00;123159,52;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6236;0,00;0,00;378697,80;0,00;0,00;0,00;0,00;0,00;378697,80;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6238;0,00;0,00;676006,35;0,00;0,00;0,00;0,00;0,00;676006,35;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6241;0,00;0,00;1144490,11;0,00;0,00;0,00;0,00;0,00;1144490,11;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6245;0,00;0,00;26887,37;0,00;0,00;0,00;0,00;0,00;26887,37;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6248;0,00;0,00;117625,07;0,00;0,00;0,00;0,00;0,00;117625,07;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6251;0,00;0,00;165633,87;0,00;0,00;0,00;0,00;0,00;165633,87;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6261;0,00;0,00;325620,96;0,00;0,00;0,00;0,00;0,00;325620,96;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6262;0,00;0,00;1577434,00;0,00;0,00;0,00;0,00;0,00;1577434,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;627;0,00;0,00;121117,06;0,00;0,00;0,00;0,00;0,00;121117,06;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6281;0,00;0,00;874910,20;0,00;0,00;0,00;0,00;0,00;874910,20;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6282;0,00;0,00;191631,04;0,00;0,00;0,00;0,00;0,00;191631,04;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6283;0,00;0,00;215057,39;0,00;0,00;0,00;0,00;0,00;215057,39;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;62878;0,00;0,00;1047,90;0,00;0,00;0,00;0,00;0,00;1047,90;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6288;0,00;0,00;716691,35;0,00;0,00;0,00;0,00;0,00;716691,35;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6331;0,00;0,00;400036,55;0,00;0,00;0,00;0,00;0,00;400036,55;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6332;0,00;0,00;194676,66;0,00;0,00;0,00;0,00;0,00;194676,66;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6336;0,00;0,00;388164,25;0,00;0,00;0,00;0,00;0,00;388164,25;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;63512;0,00;0,00;1150536,00;0,00;0,00;0,00;0,00;0,00;1150536,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;63513;0,00;0,00;44071,00;0,00;0,00;0,00;0,00;0,00;44071,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6353;0,00;0,00;13208,00;0,00;0,00;0,00;0,00;0,00;13208,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6355;0,00;0,00;1884,00;0,00;0,00;0,00;0,00;0,00;1884,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;637;0,00;0,00;257,79;0,00;0,00;0,00;0,00;0,00;257,79;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64111;0,00;0,00;33931310,60;0,00;0,00;0,00;0,00;0,00;33931310,60;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64112;0,00;0,00;668913,55;0,00;0,00;0,00;0,00;0,00;668913,55;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64118;0,00;0,00;7063019,40;0,00;0,00;0,00;0,00;0,00;7063019,40;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64131;0,00;0,00;4865483,23;0,00;0,00;0,00;0,00;0,00;4865483,23;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64132;0,00;0,00;63676,55;0,00;0,00;0,00;0,00;0,00;63676,55;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64138;0,00;0,00;464407,50;0,00;0,00;0,00;0,00;0,00;464407,50;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64162;0,00;0,00;109663,11;0,00;0,00;0,00;0,00;0,00;109663,11;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;64168;0,00;0,00;48888,75;0,00;0,00;0,00;0,00;0,00;48888,75;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6417;0,00;0,00;52469,02;0,00;0,00;0,00;0,00;0,00;52469,02;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6419;0,00;0,00;0,00;341273,77;0,00;0,00;0,00;0,00;0,00;341273,77
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6451;0,00;0,00;7246258,46;0,00;0,00;0,00;0,00;0,00;7246258,46;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6453;0,00;0,00;12252600,90;0,00;0,00;0,00;0,00;0,00;12252600,90;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6454;0,00;0,00;322921,57;0,00;0,00;0,00;0,00;0,00;322921,57;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6455;0,00;0,00;295760,70;0,00;0,00;0,00;0,00;0,00;295760,70;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6456;0,00;0,00;100999,00;0,00;0,00;0,00;0,00;0,00;100999,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6457;0,00;0,00;2979,32;0,00;0,00;0,00;0,00;0,00;2979,32;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6459;0,00;0,00;0,00;162906,51;0,00;0,00;0,00;0,00;0,00;162906,51
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6473;0,00;0,00;32629,74;0,00;0,00;0,00;0,00;0,00;32629,74;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6475;0,00;0,00;44758,41;0,00;0,00;0,00;0,00;0,00;44758,41;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6478;0,00;0,00;23196,26;0,00;0,00;0,00;0,00;0,00;23196,26;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6488;0,00;0,00;102835,29;0,00;0,00;0,00;0,00;0,00;102835,29;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65111;0,00;0,00;11612510,06;0,00;0,00;0,00;0,00;0,00;11612510,06;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65112;0,00;0,00;1826903,22;0,00;0,00;0,00;0,00;0,00;1826903,22;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65114;0,00;0,00;206701,76;0,00;0,00;0,00;0,00;0,00;206701,76;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6513;0,00;0,00;4936929,07;0,00;0,00;0,00;0,00;0,00;4936929,07;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6514;0,00;0,00;24000,00;0,00;0,00;0,00;0,00;0,00;24000,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6518;0,00;0,00;6610870,23;0,00;0,00;0,00;0,00;0,00;6610870,23;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65211;0,00;0,00;950534,81;0,00;0,00;0,00;0,00;0,00;950534,81;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65212;0,00;0,00;64910,11;0,00;0,00;0,00;0,00;0,00;64910,11;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65216;0,00;0,00;5735,26;0,00;0,00;0,00;0,00;0,00;5735,26;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6531;0,00;0,00;1284220,50;0,00;0,00;0,00;0,00;0,00;1284220,50;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6532;0,00;0,00;109638,29;0,00;0,00;0,00;0,00;0,00;109638,29;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6533;0,00;0,00;118739,78;0,00;0,00;0,00;0,00;0,00;118739,78;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6534;0,00;0,00;402443,68;0,00;0,00;0,00;0,00;0,00;402443,68;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6535;0,00;0,00;44920,00;0,00;0,00;0,00;0,00;0,00;44920,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6541;0,00;0,00;323799,26;0,00;0,00;0,00;0,00;0,00;323799,26;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6542;0,00;0,00;33471,02;0,00;0,00;0,00;0,00;0,00;33471,02;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65511;0,00;0,00;18464000,00;0,00;0,00;0,00;0,00;0,00;18464000,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65512;0,00;0,00;8011503,00;0,00;0,00;0,00;0,00;0,00;8011503,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6552;0,00;0,00;10472761,61;0,00;0,00;0,00;0,00;0,00;10472761,61;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6558;0,00;0,00;633912,00;0,00;0,00;0,00;0,00;0,00;633912,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6561;0,00;0,00;3071473,00;0,00;0,00;0,00;0,00;0,00;3071473,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65641;0,00;0,00;106690000,01;0,00;0,00;0,00;0,00;0,00;106690000,01;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6568;0,00;0,00;30000,00;0,00;0,00;0,00;0,00;0,00;30000,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65731;0,00;0,00;2338397,63;0,00;0,00;0,00;0,00;0,00;2338397,63;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65733;0,00;0,00;323000,00;0,00;0,00;0,00;0,00;0,00;323000,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65734;0,00;0,00;569098,11;0,00;0,00;0,00;0,00;0,00;569098,11;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65735;0,00;0,00;6582344,63;0,00;0,00;0,00;0,00;0,00;6582344,63;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65736;0,00;0,00;7500,00;0,00;0,00;0,00;0,00;0,00;7500,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65737;0,00;0,00;827893,30;0,00;0,00;0,00;0,00;0,00;827893,30;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65738;0,00;0,00;20270344,64;0,00;0,00;0,00;0,00;0,00;20270344,64;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6574;0,00;0,00;62938179,74;0,00;0,00;0,00;0,00;0,00;62938179,74;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6581;0,00;0,00;45437,90;0,00;0,00;0,00;0,00;0,00;45437,90;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65861;0,00;0,00;346916,09;0,00;0,00;0,00;0,00;0,00;346916,09;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;65888;0,00;0,00;1,00;0,00;0,00;0,00;0,00;0,00;1,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;66111;0,00;0,00;21347020,70;0,00;0,00;0,00;0,00;0,00;21347020,70;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;66112;0,00;0,00;-1220986,48;0,00;0,00;0,00;0,00;0,00;0,00;1220986,48
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6615;0,00;0,00;151767,23;0,00;0,00;0,00;0,00;0,00;151767,23;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;666;0,00;0,00;332154,73;0,00;0,00;0,00;0,00;0,00;332154,73;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;668;0,00;0,00;298292,98;0,00;0,00;0,00;0,00;0,00;298292,98;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6711;0,00;0,00;148158,46;0,00;0,00;0,00;0,00;0,00;148158,46;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6718;0,00;0,00;7000,00;0,00;0,00;0,00;0,00;0,00;7000,00;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;673;0,00;0,00;4053,03;0,00;0,00;0,00;0,00;0,00;4053,03;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6743;0,00;0,00;2008052,87;0,00;0,00;0,00;0,00;0,00;2008052,87;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6748;0,00;0,00;1202942,40;0,00;0,00;0,00;0,00;0,00;1202942,40;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;675;0,00;0,00;52562,76;0,00;0,00;0,00;52562,76;0,00;52562,76;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6761;0,00;0,00;4400,18;0,00;0,00;0,00;4400,18;0,00;4400,18;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;6811;0,00;0,00;90420859,19;0,00;0,00;0,00;90420859,19;0,00;90420859,19;0,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7023;0,00;0,00;0,00;695,00;0,00;0,00;0,00;0,00;0,00;695,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;70323;0,00;0,00;0,00;960,00;0,00;0,00;0,00;0,00;0,00;960,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7062;0,00;0,00;0,00;30358,15;0,00;0,00;0,00;0,00;0,00;30358,15
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;70878;0,00;0,00;0,00;750909,92;0,00;0,00;0,00;0,00;0,00;750909,92
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;73112;0,00;0,00;0,00;62898017,00;0,00;0,00;0,00;0,00;0,00;62898017,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;73114;0,00;0,00;0,00;13055378,00;0,00;0,00;0,00;0,00;0,00;13055378,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;73121;0,00;0,00;0,00;30271049,00;0,00;0,00;0,00;0,00;0,00;30271049,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;73122;0,00;0,00;0,00;4117475,00;0,00;0,00;0,00;0,00;0,00;4117475,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7318;0,00;0,00;0,00;1047750,00;0,00;0,00;0,00;0,00;0,00;1047750,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;732;0,00;0,00;0,00;92255412,00;0,00;0,00;0,00;0,00;0,00;92255412,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7344;0,00;0,00;0,00;47837107,50;0,00;0,00;0,00;0,00;0,00;47837107,50
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7381;0,00;0,00;0,00;178,10;0,00;0,00;0,00;0,00;0,00;178,10
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7382;0,00;0,00;0,00;17301299,00;0,00;0,00;0,00;0,00;0,00;17301299,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7384;0,00;0,00;0,00;25514595,29;0,00;0,00;0,00;0,00;0,00;25514595,29
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7411;0,00;0,00;0,00;139330829,45;0,00;0,00;0,00;0,00;0,00;139330829,45
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7412;0,00;0,00;0,00;6906142,00;0,00;0,00;0,00;0,00;0,00;6906142,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7451;0,00;0,00;0,00;11074817,00;0,00;0,00;0,00;0,00;0,00;11074817,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7452;0,00;0,00;0,00;12605024,00;0,00;0,00;0,00;0,00;0,00;12605024,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7461;0,00;0,00;0,00;12485344,00;0,00;0,00;0,00;0,00;0,00;12485344,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74712;0,00;0,00;0,00;78192,27;0,00;0,00;0,00;0,00;0,00;78192,27
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74718;0,00;0,00;0,00;475679,89;0,00;0,00;0,00;0,00;0,00;475679,89
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7472;0,00;0,00;0,00;63577,00;0,00;0,00;0,00;0,00;0,00;63577,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7473;0,00;0,00;0,00;1284551,38;0,00;0,00;0,00;0,00;0,00;1284551,38
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7474;0,00;0,00;0,00;44392,96;0,00;0,00;0,00;0,00;0,00;44392,96
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74771;0,00;0,00;0,00;7086506,56;0,00;0,00;0,00;0,00;0,00;7086506,56
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74772;0,00;0,00;0,00;98623,07;0,00;0,00;0,00;0,00;0,00;98623,07
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74778;0,00;0,00;0,00;49136,53;0,00;0,00;0,00;0,00;0,00;49136,53
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7478;0,00;0,00;0,00;704674,99;0,00;0,00;0,00;0,00;0,00;704674,99
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74832;0,00;0,00;0,00;30234144,00;0,00;0,00;0,00;0,00;0,00;30234144,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74833;0,00;0,00;0,00;629268,00;0,00;0,00;0,00;0,00;0,00;629268,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74835;0,00;0,00;0,00;3332484,00;0,00;0,00;0,00;0,00;0,00;3332484,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;74881;0,00;0,00;0,00;5434415,22;0,00;0,00;0,00;0,00;0,00;5434415,22
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;752;0,00;0,00;0,00;194803,61;0,00;0,00;0,00;0,00;0,00;194803,61
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;757;0,00;0,00;0,00;940167,50;0,00;0,00;0,00;0,00;0,00;940167,50
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7588;0,00;0,00;0,00;1095341,23;0,00;0,00;0,00;0,00;0,00;1095341,23
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;761;0,00;0,00;0,00;8910,62;0,00;0,00;0,00;0,00;0,00;8910,62
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7711;0,00;0,00;0,00;3000,00;0,00;0,00;0,00;0,00;0,00;3000,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7718;0,00;0,00;0,00;541,11;0,00;0,00;0,00;0,00;0,00;541,11
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;773;0,00;0,00;0,00;235572,53;0,00;0,00;0,00;0,00;0,00;235572,53
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;775;0,00;0,00;0,00;49616,57;0,00;0,00;0,00;0,00;0,00;49616,57
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7761;0,00;0,00;0,00;7346,37;0,00;0,00;0,00;7346,37;0,00;7346,37
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7768;0,00;0,00;0,00;73081536,75;0,00;0,00;0,00;73081536,75;0,00;73081536,75
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;777;0,00;0,00;0,00;11100040,00;0,00;0,00;0,00;11100040,00;0,00;11100040,00
2014;23630001800074;69;REG AUVERGNE;;BP;M71;;236300018;84;REG;;DEF;7788;0,00;0,00;0,00;3974382,49;0,00;0,00;0,00;0,00;0,00;3974382,49
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;1021;0,00;1261,97;0,00;0,00;0,02;0,00;0,00;0,00;0,00;1261,95
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;10222;0,00;712487754,75;0,00;32151514,87;0,00;0,00;0,00;0,00;0,00;744639269,62
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;1068;0,00;4281646258,25;0,00;181990443,35;0,00;0,00;0,00;0,00;0,00;4463636701,60
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;110;0,00;20404975,47;0,00;0,00;181990443,35;185632167,44;0,00;0,00;0,00;24046699,56
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;12;0,00;185632167,44;0,00;0,00;185632167,44;0,00;0,00;0,00;0,00;0,00
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;1311;0,00;0,00;0,00;150000,00;0,00;0,00;0,00;0,00;0,00;150000,00
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;13172;0,00;9834562,51;0,00;8397514,51;9834562,51;0,00;0,00;0,00;0,00;8397514,51
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;1321;0,00;7106240,00;0,00;2572733,00;0,00;0,00;0,00;0,00;0,00;9678973,00
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;1332;0,00;45444491,00;0,00;45444491,00;45444491,00;0,00;0,00;0,00;0,00;45444491,00
2014;23690001500033;69;REG RHONE-ALPES;;BP;M71;;236900015;84;REG;;DEF;1381;0,00;0,00;0,00;10000,00;0,00;0,00;0,00;0,00;0,00;10000,00
