EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1314;0,00;485190,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;485190,57
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1316;0,00;10465,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10465,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;13172;0,00;2464707,51;0,00;2866179,12;0,00;0,00;0,00;0,00;0,00;5330886,63
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1318;0,00;622713,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;622713,90
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1321;0,00;1130000,04;290583,72;11250,00;0,00;0,00;0,00;0,00;0,00;850666,32
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1323;0,00;14360,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14360,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1324;0,00;4034298,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4034298,74
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1328;0,00;70097,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;70097,04
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1332;0,00;155126230,00;0,00;19726446,00;0,00;0,00;0,00;0,00;0,00;174852676,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;13932;100350269,35;0,00;23628560,63;0,00;0,00;0,00;23628560,63;0,00;123978829,98;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1511;0,00;3000000,00;0,00;0,00;3000000,00;32732762,18;0,00;0,00;0,00;32732762,18
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1641;0,00;178382337,95;12148508,15;16666666,70;0,00;0,00;0,00;0,00;0,00;182900496,50
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;16441;0,00;60572072,62;5393018,09;0,00;0,00;0,00;0,00;0,00;0,00;55179054,53
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;16449;0,00;0,00;55179054,53;55179054,53;0,00;0,00;0,00;0,00;0,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;165;0,00;29883,88;0,00;2295,50;0,00;0,00;0,00;0,00;0,00;32179,38
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1675;0,00;9913,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9913,74
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1676;0,00;500000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;500000,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;1678;0,00;388344,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;388344,50
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;16884;0,00;3309837,00;0,00;0,00;3309837,00;3149254,00;0,00;0,00;0,00;3149254,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;192;2314650,65;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2314650,65;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;193;14829,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14829,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2031;1808495,59;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1808495,59;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204112;92016143,47;0,00;8950000,00;0,00;0,00;0,00;0,00;0,00;100966143,47;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204121;0,00;0,00;2040814,51;0,00;0,00;0,00;0,00;0,00;2040814,51;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204122;288000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;288000,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204131;60767,86;0,00;14725,00;0,00;0,00;0,00;0,00;0,00;75492,86;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204132;68712503,76;0,00;5673264,57;0,00;0,00;0,00;0,00;0,00;74385768,33;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204141;10636652,32;0,00;5546339,99;1242,00;0,00;0,00;0,00;0,00;16181750,31;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204142;217841849,26;0,00;35216511,54;0,00;0,00;0,00;0,00;0,00;253058360,80;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204151;309503,40;0,00;200817,61;0,00;0,00;0,00;0,00;0,00;510321,01;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204152;44673552,30;0,00;7736583,97;0,00;0,00;0,00;0,00;0,00;52410136,27;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2041711;6856816,53;0,00;19818393,99;0,00;0,00;0,00;0,00;0,00;26675210,52;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2041712;367396125,63;0,00;399573,00;0,00;0,00;0,00;0,00;0,00;367795698,63;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2041721;1618208,37;0,00;3183447,00;4562,84;0,00;0,00;0,00;0,00;4797092,53;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2041722;52740862,85;0,00;34083848,17;0,00;0,00;0,00;0,00;0,00;86824711,02;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204181;3821234,02;0,00;5919910,09;0,00;0,00;0,00;0,00;0,00;9741144,11;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;204182;106003629,00;0,00;6532461,62;0,00;0,00;0,00;0,00;0,00;112536090,62;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;20421;120116423,41;0,00;11052116,22;9977,64;0,00;0,00;0,00;0,00;131158561,99;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;20422;28834921,31;0,00;18754594,14;5250,00;0,00;0,00;0,00;0,00;47584265,45;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;20431;5627092,76;0,00;61484,62;0,00;0,00;0,00;0,00;0,00;5688577,38;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;20432;2073449,87;0,00;159515,74;0,00;0,00;0,00;0,00;0,00;2232965,61;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2051;11089887,99;0,00;484495,94;58602,80;13884,02;0,00;0,00;0,00;11529665,15;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2111;12774665,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12774665,22;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2115;4836944,59;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4836944,59;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2121;8919,39;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8919,39;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21311;4662698,01;0,00;1906290,48;0,00;1219988,46;0,00;0,00;0,00;7788976,95;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21312;126613793,54;0,00;693,80;0,00;43508979,18;790887,81;0,00;0,00;169332578,71;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21314;1934490,48;0,00;0,00;0,00;404630,33;0,00;0,00;0,00;2339120,81;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21318;33904582,68;0,00;0,00;0,00;22333655,83;0,00;0,00;0,00;56238238,51;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21572;54633753,08;0,00;3883215,65;0,00;838186,06;0,00;0,00;0,00;59355154,79;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21578;1352941,73;0,00;61853,59;0,00;0,00;0,00;0,00;0,00;1414795,32;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;216;662740,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;662740,96;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21711;2981260,93;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2981260,93;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;217312;355474785,45;0,00;0,00;0,00;404970086,44;0,00;0,00;0,00;760444871,89;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;217314;2958,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2958,56;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21821;2885856,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2885856,51;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21828;832834,70;0,00;74405,84;0,00;0,00;0,00;0,00;0,00;907240,54;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21831;22724683,69;0,00;350882,05;0,00;43935,46;0,00;0,00;0,00;23119501,20;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21838;4745598,56;0,00;368696,07;0,00;0,00;0,00;0,00;0,00;5114294,63;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21841;14753739,39;0,00;657914,00;0,00;100527,91;0,00;0,00;0,00;15512181,30;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;21848;2120648,91;0,00;173549,44;0,00;0,00;0,00;0,00;0,00;2294198,35;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2185;764683,71;0,00;33944,13;0,00;57522,94;0,00;0,00;0,00;856150,78;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2188;56748,68;0,00;226088,90;0,00;0,00;0,00;0,00;0,00;282837,58;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2313;596522439,53;0,00;32211732,90;218428,14;8946,08;66295917,15;0,00;0,00;562228773,22;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2314;257377,28;0,00;102386,14;0,00;0,00;0,00;0,00;0,00;359763,42;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2317;610755478,60;0,00;20561325,64;282849,48;0,00;403820952,69;0,00;0,00;227213002,07;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2318;1790919,99;0,00;1300521,42;0,00;0,00;0,00;0,00;0,00;3091441,41;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;232;2084824,27;0,00;592066,39;0,00;0,00;0,00;0,00;0,00;2676890,66;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;236;5942462,91;0,00;1164050,96;10654,45;0,00;2592585,06;0,00;0,00;4503274,36;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;237;21362,89;0,00;0,00;0,00;0,00;0,00;0,00;0,00;21362,89;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;238;6211525,59;0,00;4508177,44;892730,42;0,00;0,00;0,00;0,00;9826972,61;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;261;13587540,90;0,00;1930000,00;0,00;0,00;0,00;0,00;0,00;15517540,90;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;266;476200,00;0,00;1500000,00;0,00;0,00;0,00;0,00;0,00;1976200,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2743;21637,98;0,00;8178,00;19023,98;0,00;0,00;0,00;0,00;10792,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2745;18883465,01;0,00;4883845,00;6074744,31;0,00;0,00;0,00;0,00;17692565,70;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2748;9770930,00;0,00;892000,00;3127395,01;0,00;0,00;0,00;0,00;7535534,99;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;275;26301,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;26301,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804112;0,00;17509977,00;0,00;4828872,00;0,00;0,00;0,00;4828872,00;0,00;22338849,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804122;0,00;69120,00;0,00;11520,00;0,00;0,00;0,00;11520,00;0,00;80640,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804131;0,00;0,00;0,00;8035,00;0,00;0,00;0,00;8035,00;0,00;8035,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804132;0,00;9170044,00;0,00;2956359,00;0,00;0,00;0,00;2956359,00;0,00;12126403,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804141;0,00;0,00;0,00;532046,00;0,00;0,00;0,00;532046,00;0,00;532046,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804142;0,00;35850317,00;0,00;13990928,00;0,00;0,00;0,00;13990928,00;0,00;49841245,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804151;0,00;0,00;0,00;61900,00;0,00;0,00;0,00;61900,00;0,00;61900,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804152;0,00;7630437,00;0,00;2587731,00;0,00;0,00;0,00;2587731,00;0,00;10218168,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;28041711;0,00;0,00;0,00;274272,00;0,00;0,00;0,00;274272,00;0,00;274272,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;28041712;0,00;58209770,00;0,00;14717777,00;0,00;0,00;0,00;14717777,00;0,00;72927547,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;28041721;0,00;0,00;0,00;323641,00;0,00;0,00;0,00;323641,00;0,00;323641,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;28041722;0,00;6434839,00;0,00;2109632,00;0,00;0,00;0,00;2109632,00;0,00;8544471,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804181;0,00;0,00;0,00;721274,00;0,00;0,00;0,00;721274,00;0,00;721274,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2804182;0,00;20155140,00;0,00;5802317,00;0,00;0,00;0,00;5802317,00;0,00;25957457,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;280421;0,00;52446045,00;0,00;24046484,48;0,00;0,00;0,00;24046484,48;0,00;76492529,48
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;280422;0,00;3336213,00;0,00;1475990,00;0,00;0,00;0,00;1475990,00;0,00;4812203,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;280431;0,00;2677771,00;0,00;1125418,26;0,00;0,00;0,00;1125418,26;0,00;3803189,26
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;280432;0,00;644785,00;0,00;137928,00;0,00;0,00;0,00;137928,00;0,00;782713,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;28051;0,00;7655077,17;0,00;599662,57;0,00;0,00;0,00;599662,57;0,00;8254739,74
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;28121;0,00;491,00;0,00;594,00;0,00;0,00;0,00;594,00;0,00;1085,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281311;0,00;1439131,00;0,00;403643,00;0,00;0,00;0,00;403643,00;0,00;1842774,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281312;0,00;12258663,00;0,00;4885789,00;0,00;0,00;0,00;4885789,00;0,00;17144452,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281314;0,00;97986,00;0,00;39808,00;0,00;0,00;0,00;39808,00;0,00;137794,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281318;0,00;718344,00;0,00;276273,00;0,00;0,00;0,00;276273,00;0,00;994617,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281572;0,00;35599408,92;0,00;5571305,33;0,00;0,00;0,00;5571305,33;0,00;41170714,25
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281578;0,00;629170,26;0,00;95912,65;0,00;0,00;0,00;95912,65;0,00;725082,91
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2817312;0,00;30650500,00;0,00;7937482,00;0,00;0,00;0,00;7937482,00;0,00;38587982,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;2817314;0,00;1383,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1383,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281821;0,00;2250301,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2250301,64
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281828;0,00;516757,08;0,00;82212,47;0,00;0,00;0,00;82212,47;0,00;598969,55
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281831;0,00;16510944,23;0,00;2270511,64;0,00;0,00;0,00;2270511,64;0,00;18781455,87
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281838;0,00;3806300,16;0,00;606562,78;0,00;0,00;0,00;606562,78;0,00;4412862,94
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281841;0,00;5539789,64;0,00;1460463,00;0,00;0,00;0,00;1460463,00;0,00;7000252,64
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;281848;0,00;996780,73;0,00;255444,43;0,00;0,00;0,00;255444,43;0,00;1252225,16
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;28185;0,00;394550,33;0,00;155658,77;0,00;0,00;0,00;155658,77;0,00;550209,10
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;28188;0,00;13224,00;0,00;11348,00;0,00;0,00;0,00;11348,00;0,00;24572,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4011;0,00;1275188,70;0,00;0,00;66173333,89;71863005,15;0,00;0,00;0,00;6964859,96
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;40171;0,00;131482,62;0,00;0,00;3498,31;11503,56;0,00;0,00;0,00;139487,87
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;40172;0,00;77318,92;0,00;0,00;1501282,84;2616500,15;0,00;0,00;0,00;1192536,23
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;40173;0,00;25445,43;0,00;0,00;20511,64;30904,93;0,00;0,00;0,00;35838,72
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4041;0,00;46651,30;0,00;0,00;87312365,56;89460327,45;0,00;0,00;0,00;2194613,19
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;40471;0,00;731014,80;0,00;0,00;403153,55;331287,22;0,00;0,00;0,00;659148,47
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;40472;0,00;0,00;0,00;0,00;6561267,07;6628483,20;0,00;0,00;0,00;67216,13
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;40473;0,00;71882,25;0,00;0,00;16682,99;134905,86;0,00;0,00;0,00;190105,12
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;408;0,00;0,00;0,00;0,00;0,00;3739575,00;0,00;0,00;0,00;3739575,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4091;668722,09;0,00;0,00;0,00;991755,46;742891,51;0,00;0,00;917586,04;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4093;0,00;0,00;0,00;0,00;900000,00;487135,62;0,00;0,00;412864,38;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4111;314,00;0,00;0,00;0,00;16629025,14;16464999,03;0,00;0,00;164340,11;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4116;3164,00;0,00;0,00;0,00;1584,00;1284,00;0,00;0,00;3464,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4141;200000,00;0,00;0,00;0,00;101260,12;301260,12;0,00;0,00;0,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;421;0,00;0,00;0,00;0,00;65741951,11;65741951,11;0,00;0,00;0,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;425;9493,90;0,00;0,00;0,00;1068126,30;1075731,82;0,00;0,00;1888,38;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;427;0,00;965,80;0,00;0,00;457977,68;457011,88;0,00;0,00;0,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;431;0,00;0,00;0,00;0,00;22255575,22;22255575,22;0,00;0,00;0,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;437;0,00;6686,75;0,00;0,00;22045335,81;22041168,96;0,00;0,00;0,00;2519,90
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4411;857575,27;0,00;0,00;0,00;8691934,12;8465125,68;0,00;0,00;1084383,71;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;4416;0,00;0,00;0,00;0,00;1500109,99;1028130,70;0,00;0,00;471979,29;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;442;0,00;0,00;0,00;0,00;43231,00;43231,00;0,00;0,00;0,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;44311;0,00;0,00;0,00;0,00;9580966,43;9630966,43;0,00;0,00;0,00;50000,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;44312;9961544,59;0,00;0,00;0,00;34036101,47;23586902,85;0,00;0,00;20410743,21;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;44316;0,00;0,00;0,00;0,00;86039,48;53370,88;0,00;0,00;32668,60;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;44321;0,00;0,00;0,00;0,00;2174643,06;2178458,20;0,00;0,00;0,00;3815,14
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;44331;0,00;106197,46;0,00;0,00;5541189,69;5782929,37;0,00;0,00;0,00;347937,14
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;44332;5432,62;0,00;0,00;0,00;0,00;5432,62;0,00;0,00;0,00;0,00
2013;23760001000027;76;REG HAUTE-NORMANDIE;;BP;M71;;237600010;28;REG;;DEF;44336;0,00;0,00;0,00;0,00;5432,62;5432,62;0,00;0,00;0,00;0,00
