EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204131;1567664,01;0,00;686980,99;3129,90;0,00;0,00;0,00;0,00;2251515,10;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204132;316073806,40;0,00;13524569,55;41,12;0,00;27372786,02;0,00;0,00;302225548,81;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204141;29729671,97;0,00;8893294,85;0,00;0,00;6767261,47;0,00;0,00;31855705,35;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204142;1621296098,36;0,00;180979503,57;394041,69;0,00;115621942,61;0,00;0,00;1686259617,63;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204143;1483919,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1483919,60;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204151;12070995,25;0,00;4553191,60;0,00;0,00;1219907,15;0,00;0,00;15404279,70;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204152;168566584,23;0,00;13501843,11;0,00;0,00;9927690,12;0,00;0,00;172140737,22;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204162;104482329,62;0,00;7788946,00;0,00;0,00;945351,13;0,00;0,00;111325924,49;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2041711;35835604,98;0,00;18393725,19;0,00;0,00;5527586,52;0,00;0,00;48701743,65;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2041712;161518838,77;0,00;26639742,11;0,00;0,00;0,00;0,00;0,00;188158580,88;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2041713;1497112833,49;0,00;115072899,15;0,00;0,00;0,00;0,00;0,00;1612185732,64;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2041721;19088082,39;0,00;4300550,38;0,00;222675,80;6720628,07;0,00;0,00;16890680,50;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2041722;691077871,77;0,00;43133886,61;232329,60;0,00;22549669,92;0,00;0,00;711429758,86;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2041723;59185568,52;0,00;120000,00;0,00;0,00;0,00;0,00;0,00;59305568,52;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204181;114336033,05;0,00;25831877,20;68844,97;0,00;8210466,42;0,00;0,00;131888598,86;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204182;892934310,38;0,00;33786613,72;0,00;0,00;63583545,53;0,00;0,00;863137378,57;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;20421;469935906,17;0,00;182158607,65;52984,95;0,00;33093568,85;0,00;0,00;618947960,02;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;20422;733454258,88;0,00;106140504,10;43457,21;0,00;0,00;28478,20;0,00;839551305,77;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;20431;86209026,29;0,00;21691080,97;223891,72;0,00;6510495,12;0,00;0,00;101165720,42;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;20432;278280585,26;0,00;16087561,05;290490,39;0,00;19489239,05;0,00;0,00;274588416,87;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204411;0,00;0,00;29748,00;0,00;0,00;0,00;29748,00;0,00;29748,00;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204412;61940917,83;0,00;19887072,45;0,00;0,00;0,00;19887072,45;0,00;81827990,28;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;204421;542440,23;0,00;8649794,18;0,00;0,00;0,00;8649794,18;0,00;9192234,41;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2045;437020047,25;0,00;428059773,40;0,00;0,00;437020047,25;0,00;0,00;428059773,40;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2051;95624299,65;0,00;5943921,02;0,00;147977,16;0,00;0,00;0,00;101716197,83;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;208;7889016,89;0,00;105053,79;0,00;0,00;0,00;0,00;0,00;7994070,68;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2111;9024219,70;0,00;36014,54;245787,45;4499810,83;0,00;0,00;245787,45;13314257,62;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2115;31635307,39;0,00;57211,08;9947,02;1980000,00;0,00;0,00;9100,78;33662571,45;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2118;2508757,35;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2508757,35;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2121;13827,31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;13827,31;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21311;325909824,13;0,00;378,00;0,00;0,00;0,00;0,00;0,00;325910202,13;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21312;5412034618,92;0,00;33681607,20;0,00;21235111,30;4707321,49;33618109,57;0,00;5462244015,93;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21314;140315885,59;0,00;1810930,15;0,00;0,00;0,00;39692,60;0,00;142126815,74;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21318;170142566,60;0,00;29845135,54;0,00;0,00;0,00;0,00;0,00;199987702,14;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2132;1573572,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1573572,37;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21351;3061178,92;0,00;357294,44;0,00;0,00;0,00;0,00;0,00;3418473,36;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21352;141422,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;141422,34;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;214;6977864,91;0,00;592431,83;0,00;0,00;0,00;197523,76;0,00;7570296,74;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2152;1374209,66;0,00;4728463,33;45335,28;0,00;0,00;0,00;0,00;6057337,71;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2153;27006643,32;0,00;158454,39;0,00;382542,67;0,00;120000,00;0,00;27547640,38;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21572;39373165,52;0,00;4101715,71;5399,95;271,67;4177412,12;1002049,43;0,00;39292340,83;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21578;11280381,93;0,00;1742718,54;0,00;0,00;0,00;0,00;0,00;13023100,47;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2158;7424740,84;0,00;2280746,60;0,00;120855,16;0,00;0,00;0,00;9826342,60;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;216;2511257,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2511257,20;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21711;790578,08;0,00;0,00;0,00;0,00;0,00;0,00;0,00;790578,08;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21715;671780,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;671780,63;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;217312;807829525,40;0,00;12438101,50;0,00;1828877,36;0,00;12438101,50;0,00;822096504,26;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21735;17355,60;0,00;31127,31;0,00;0,00;0,00;0,00;0,00;48482,91;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21752;8403355,19;0,00;526217,91;324784,34;0,00;0,00;0,00;0,00;8604788,76;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2181;31484133,36;0,00;3574026,10;74723,48;0,00;0,00;0,00;0,00;34983435,98;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21821;29570196,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;29570196,83;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21828;4988798,83;0,00;10869584,96;8676392,25;112138,82;405218,28;0,00;8676392,25;6888912,08;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21831;45363688,67;0,00;10333896,14;420376,99;0,00;11660368,67;0,00;0,00;43616839,15;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21838;20767879,68;0,00;2629575,65;632,53;632,53;1897,59;47426,15;632,53;23395557,74;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21841;44501534,97;0,00;4314442,57;1949,84;0,00;6727009,80;0,00;1949,84;42087017,90;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;21848;10706782,46;0,00;1305570,85;0,00;0,00;0,00;0,00;0,00;12012353,31;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2185;4130300,75;0,00;57418,74;0,00;0,00;0,00;0,00;0,00;4187719,49;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2188;50307964,20;0,00;1817571,91;29748,00;0,00;42361,12;0,00;29748,00;52053426,99;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2313;82679627,75;0,00;241127748,37;2629065,04;0,00;10505993,94;106850297,42;0,00;310672317,14;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2314;192697,05;0,00;250,20;5538,16;0,00;0,00;0,00;0,00;187409,09;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2315;6638377,59;0,00;1819985,53;0,00;0,00;503669,50;0,00;0,00;7954693,62;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2316;1816602,57;0,00;591802,02;0,00;0,00;0,00;0,00;0,00;2408404,59;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2317;62016437,56;0,00;49458527,21;1958529,85;0,00;1828877,36;663889,71;0,00;107687557,56;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;232;16260362,71;0,00;4189345,98;0,00;0,00;147977,16;0,00;0,00;20301731,53;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;235;2963726,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2963726,40;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;236;179117,36;0,00;0,00;0,00;0,00;179117,36;0,00;0,00;0,00;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;237;42833,60;0,00;0,00;11151,13;0,00;0,00;0,00;3901,50;31682,47;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;238;214778165,91;0,00;111741262,08;154953325,95;205320,00;205320,01;0,00;153511462,37;171566102,03;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;242;2958174,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2958174,00;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;261;67571473,67;0,00;9451538,00;1926783,04;0,00;0,00;5143470,00;1926783,04;75096228,63;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;266;13799532,38;0,00;10000000,00;0,00;0,00;0,00;0,00;0,00;23799532,38;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;269;0,00;3383110,00;2505510,00;0,00;0,00;0,00;0,00;0,00;0,00;877600,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;271;1083440,26;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1083440,26;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;272;0,01;0,00;0,00;0,00;0,00;0,01;0,00;0,00;0,00;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2731;3284503,25;0,00;38170,90;368112,76;0,00;0,00;0,00;0,00;2954561,39;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2741;11260,00;0,00;0,00;11260,00;0,00;0,00;0,00;0,00;0,00;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2745;31894983,26;0,00;31031781,75;7382591,38;0,00;0,00;0,00;0,00;55544173,63;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2748;9948312,90;0,00;0,00;176372,98;0,00;0,00;0,00;0,00;9771939,92;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;275;35404717,93;0,00;200196,05;5411152,43;0,00;0,00;0,00;5171948,20;30193761,55;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2764;60096344,43;0,00;4600000,00;1399960,32;0,00;0,00;0,00;0,00;63296384,11;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2766;64200153,00;0,00;7374910,00;0,00;0,00;0,00;0,00;0,00;71575063,00;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28031;0,00;83898,00;0,00;2507859,54;2589645,54;0,00;0,00;2507859,54;0,00;2112,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28032;0,00;20831,76;0,00;12437,76;0,00;0,00;0,00;12437,76;0,00;33269,52
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804111;0,00;3571,68;0,00;892,92;4464,60;0,00;0,00;892,92;0,00;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804112;0,00;67340202,24;0,00;6154043,32;15234752,52;0,00;0,00;6154043,32;0,00;58259493,04
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804113;0,00;0,00;0,00;1992321,93;0,00;0,00;0,00;1992321,93;0,00;1992321,93
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804114;0,00;161898,77;0,00;661192,45;0,00;0,00;0,00;661192,45;0,00;823091,22
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804121;0,00;176467,04;0,00;330970,60;0,00;0,00;0,00;330970,60;0,00;507437,64
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804122;0,00;4948728,58;0,00;468495,87;470949,03;0,00;0,00;468495,87;0,00;4946275,42
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804131;0,00;238216,57;0,00;313532,80;0,00;0,00;0,00;313532,80;0,00;551749,37
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804132;0,00;176591360,66;0,00;21071587,12;27372786,02;0,00;0,00;21071587,12;0,00;170290161,76
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804141;0,00;7840933,33;0,00;5945934,41;6767261,47;0,00;0,00;5945934,41;0,00;7019606,27
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804142;0,00;763465534,24;0,00;108086406,53;115621942,61;0,00;0,00;108086406,53;0,00;755929998,16
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804143;0,00;0,00;0,00;59356,78;0,00;0,00;0,00;59356,78;0,00;59356,78
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804151;0,00;3527817,21;0,00;2414199,04;1219907,15;0,00;0,00;2414199,04;0,00;4722109,10
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804152;0,00;88763385,63;0,00;11237772,26;9927690,12;0,00;0,00;11237772,26;0,00;90073467,77
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804162;0,00;23335347,34;0,00;6902524,46;945351,13;0,00;0,00;6902524,46;0,00;29292520,67
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28041711;0,00;9360709,25;0,00;7167121,01;5527586,52;0,00;0,00;7167121,01;0,00;11000243,74
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28041712;0,00;30943377,89;0,00;10767922,57;0,00;0,00;0,00;10767922,57;0,00;41711300,46
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28041713;0,00;451612399,93;0,00;59164797,43;0,00;0,00;0,00;59164797,43;0,00;510777197,36
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28041721;0,00;9993393,07;0,00;3252787,98;6497952,27;0,00;0,00;3252787,98;0,00;6748228,78
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28041722;0,00;321802996,09;0,00;46071858,12;22549669,92;0,00;0,00;46071858,12;0,00;345325184,29
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28041723;0,00;20167742,18;0,00;1984714,94;0,00;0,00;0,00;1984714,94;0,00;22152457,12
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804181;0,00;36719562,90;0,00;22867206,58;8210466,42;0,00;0,00;22867206,58;0,00;51376303,06
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804182;0,00;427043689,09;0,00;59541629,75;63583545,53;0,00;0,00;59541629,75;0,00;423001773,31
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;280421;0,00;118942769,55;0,00;93987181,23;33093568,85;0,00;0,00;93987181,23;0,00;179836381,93
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;280422;0,00;197807077,69;0,00;48803144,95;0,00;0,00;0,00;48803144,95;0,00;246610222,64
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;280431;0,00;33627206,69;0,00;14697453,93;6510495,12;0,00;0,00;14697453,93;0,00;41814165,50
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;280432;0,00;142354338,27;0,00;18552039,07;19489239,05;0,00;0,00;18552039,07;0,00;141417138,29
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804412;0,00;45726624,74;0,00;4129394,52;0,00;0,00;0,00;4129394,52;0,00;49856019,26
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2804421;0,00;0,00;0,00;108488,05;0,00;0,00;0,00;108488,05;0,00;108488,05
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28045;0,00;0,00;0,00;437020047,25;437020047,25;0,00;0,00;437020047,25;0,00;0,00
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28051;0,00;75393120,19;0,00;9517562,58;0,00;0,00;0,00;9517562,58;0,00;84910682,77
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2808;0,00;6914852,55;0,00;322572,50;0,00;0,00;0,00;322572,50;0,00;7237425,05
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28121;0,00;5530,92;0,00;921,82;0,00;0,00;0,00;921,82;0,00;6452,74
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;281311;0,00;63172922,53;0,00;10796477,83;0,00;0,00;0,00;10796477,83;0,00;73969400,36
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;281312;0,00;2694991164,44;0,00;109299728,14;4375620,25;0,00;0,00;109299728,14;0,00;2799915272,33
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;281314;0,00;28496339,87;0,00;6981322,69;0,00;0,00;0,00;6981322,69;0,00;35477662,56
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;281318;0,00;25596372,04;0,00;5258064,00;0,00;0,00;0,00;5258064,00;0,00;30854436,04
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28132;0,00;763222,09;0,00;52452,42;0,00;0,00;0,00;52452,42;0,00;815674,51
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;281351;0,00;718494,78;0,00;177838,21;0,00;0,00;0,00;177838,21;0,00;896332,99
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;281352;0,00;11614,07;0,00;9413,37;0,00;0,00;0,00;9413,37;0,00;21027,44
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;2814;0,00;16060,79;0,00;232595,49;0,00;0,00;0,00;232595,49;0,00;248656,28
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28152;0,00;55709,85;0,00;90409,72;0,00;0,00;0,00;90409,72;0,00;146119,57
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;28153;0,00;7206374,70;0,00;946176,88;0,00;0,00;0,00;946176,88;0,00;8152551,58
2021;20005376700014;069;REG AUVERGNE-RHONE-ALPES;;1;301;00;M71;200053767;084;40;;;;REG;DEF;281572;0,00;22466355,01;0,00;4165272,64;4177412,12;0,00;0,00;4165272,64;0,00;22454215,53
