EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281311;0,00;15307511,11;0,00;4283931,91;0,00;0,00;0,00;4283931,91;0,00;19591443,02
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281312;0,00;82695269,75;0,00;20117256,64;0,00;0,00;0,00;20117256,64;0,00;102812526,39
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281314;0,00;4523124,78;0,00;1672412,45;0,00;0,00;0,00;1672412,45;0,00;6195537,23
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281318;0,00;28002327,59;0,00;6926361,83;0,00;0,00;0,00;6926361,83;0,00;34928689,42
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281321;0,00;70471,81;0,00;0,00;70471,81;0,00;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281328;0,00;0,00;0,00;14064,40;0,00;70471,81;0,00;14064,40;0,00;84536,21
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281351;0,00;1523892,26;0,00;422401,52;0,00;0,00;0,00;422401,52;0,00;1946293,78
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281352;0,00;1167,45;0,00;7488,52;0,00;0,00;0,00;7488,52;0,00;8655,97
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281572;0,00;7806503,88;0,00;332348,35;6596,82;0,00;0,00;332348,35;0,00;8132255,41
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;2815731;0,00;0,00;0,00;41864,14;14857,80;45055,29;0,00;41864,14;0,00;72061,63
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281578;0,00;1967018,29;0,00;349675,76;10570,71;0,00;0,00;349675,76;0,00;2306123,34
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;28158;0,00;566941,23;0,00;568000,13;0,00;0,00;0,00;568000,13;0,00;1134941,36
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;2817314;0,00;499577,82;0,00;129006,11;0,00;0,00;0,00;129006,11;0,00;628583,93
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281735;0,00;378583,73;0,00;34936,95;0,00;0,00;0,00;34936,95;0,00;413520,68
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;2817578;0,00;1047434,87;0,00;60273,08;54977,70;0,00;0,00;60273,08;0,00;1052730,25
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;2817831;0,00;75215,12;0,00;16933,03;0,00;0,00;0,00;16933,03;0,00;92148,15
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;2817841;0,00;83621,51;0,00;147710,33;0,00;0,00;0,00;147710,33;0,00;231331,84
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;2817848;0,00;43550,54;0,00;4793,57;0,00;0,00;0,00;4793,57;0,00;48344,11
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;28181;0,00;1378187,00;0,00;347226,10;0,00;0,00;0,00;347226,10;0,00;1725413,10
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281828;0,00;5790540,71;0,00;1393829,74;101703,81;0,00;0,00;1393829,74;0,00;7082666,64
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281831;0,00;3527852,27;0,00;153143,14;755,00;0,00;0,00;153143,14;0,00;3680240,41
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281838;0,00;4878837,39;0,00;723334,47;1867,15;0,00;0,00;723334,47;0,00;5600304,71
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281841;0,00;2039159,80;0,00;133309,62;4904,15;0,00;0,00;133309,62;0,00;2167565,27
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;281848;0,00;4507046,12;0,00;584268,54;14115,41;0,00;0,00;584268,54;0,00;5077199,25
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;28185;0,00;83281,76;0,00;1950,67;305,35;0,00;0,00;1950,67;0,00;84927,08
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;28188;0,00;3425011,33;0,00;647752,74;4060,38;0,00;0,00;647752,74;0,00;4068703,69
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;282838;0,00;12278,06;0,00;335,00;0,00;0,00;0,00;335,00;0,00;12613,06
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4011;0,00;2861735,03;0,00;0,00;58170972,74;56207388,05;0,00;0,00;0,00;898150,34
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;40171;0,00;39491,71;0,00;0,00;5842,47;3963,02;0,00;0,00;0,00;37612,26
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;40172;0,00;44993,21;0,00;0,00;1945751,28;1963455,54;0,00;0,00;0,00;62697,47
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4021;0,00;0,00;0,00;0,00;29486519,42;29486519,42;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4027;0,00;0,00;0,00;0,00;70586,00;70586,00;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4041;0,00;9670784,72;0,00;0,00;306885783,14;301181750,63;0,00;0,00;0,00;3966752,21
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;40471;0,00;5762273,95;0,00;0,00;1280679,88;814824,60;0,00;0,00;0,00;5296418,67
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;40472;0,00;681453,01;0,00;0,00;12308777,94;11701076,20;0,00;0,00;0,00;73751,27
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;40473;0,00;46389,73;0,00;0,00;46732,33;1722,82;0,00;0,00;0,00;1380,22
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;408;0,00;27412,51;0,00;0,00;27412,51;100949,17;0,00;0,00;0,00;100949,17
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4111;12167077,65;0,00;0,00;0,00;1485685,96;13235659,65;0,00;0,00;417103,96;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4116;58938,79;0,00;0,00;0,00;941327,84;717780,86;0,00;0,00;282485,77;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4141;400041,95;0,00;0,00;0,00;584679,49;403621,95;0,00;0,00;581099,49;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4146;18271,59;0,00;0,00;0,00;128238,32;119078,65;0,00;0,00;27431,26;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4181;311133,54;0,00;0,00;0,00;223743,66;311133,54;0,00;0,00;223743,66;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;421;0,00;662,97;0,00;0,00;94400455,77;94403383,80;0,00;0,00;0,00;3591,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;425;0,00;0,00;0,00;0,00;198344,51;197517,88;0,00;0,00;826,63;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;427;0,00;0,00;0,00;0,00;804496,15;804496,15;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;431;0,00;0,00;0,00;0,00;14761560,55;14898100,55;0,00;0,00;0,00;136540,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;437;0,00;0,00;0,00;0,00;27485872,64;27485872,64;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4411;30988227,87;0,00;0,00;0,00;142702756,32;131822486,93;0,00;0,00;41868497,26;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4416;36886088,86;0,00;0,00;0,00;27043408,00;59305803,20;0,00;0,00;4623693,66;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4421;0,00;0,00;0,00;0,00;4524775,31;4524775,31;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44311;0,00;0,00;0,00;0,00;28397,77;28397,77;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44312;3786176,41;0,00;0,00;0,00;440124245,57;425146432,45;0,00;0,00;18763989,53;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44316;0,79;0,00;0,00;0,00;82912,81;82913,60;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44321;0,00;24605335,42;0,00;0,00;46329492,92;21724157,50;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44341;0,00;154839,09;0,00;0,00;33218871,33;33064032,24;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44351;0,00;0,00;0,00;0,00;3481645,53;3481645,53;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44371;0,00;0,00;0,00;0,00;16932,85;16932,85;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44372;0,00;0,00;0,00;0,00;45904,92;45904,92;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44381;0,00;6075821,60;0,00;0,00;93138615,18;87062793,58;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;44382;0,00;0,00;0,00;0,00;117146,93;117146,93;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;447;0,00;0,00;0,00;0,00;10151622,58;10151622,58;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4514;0,00;176258,82;0,00;0,00;98127,54;253223,17;0,00;0,00;0,00;331354,45
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4515;94429,32;0,00;0,00;0,00;86442,17;72453,05;0,00;0,00;108418,44;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4516;2184846,43;0,00;0,00;0,00;31688399,40;36031931,74;0,00;0,00;0,00;2158685,91
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4532;0,00;173825,28;0,00;0,00;92096,18;96664,36;0,00;0,00;0,00;178393,46
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4581;44765164,71;0,00;807516,41;0,00;0,00;0,00;0,00;0,00;45572681,12;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4582;0,00;23782031,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23782031,20
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4621;15660,00;0,00;0,00;0,00;4916998,94;3015348,74;0,00;0,00;1917310,20;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4626;1000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1000,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;466;0,00;15,00;0,00;0,00;5635128,54;5642449,56;0,00;0,00;0,00;7336,02
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;46711;0,00;2415284,30;0,00;0,00;188087016,06;191207618,59;0,00;0,00;0,00;5535886,83
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;46717;0,00;1156068,11;0,00;0,00;4994794,81;3838726,70;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;46721;30374014,84;0,00;0,00;0,00;121739270,13;147898503,12;0,00;0,00;4214781,85;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;46726;2673988,24;0,00;0,00;0,00;1657178,91;1399246,71;0,00;0,00;2931920,44;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;46751;0,00;0,00;0,00;0,00;1095187,65;1052683,65;0,00;0,00;42504,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;46752;42125,19;0,00;0,00;0,00;0,00;42125,19;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4687;0,00;0,00;0,00;0,00;1148,00;1148,00;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4711;0,00;0,00;0,00;0,00;585351,54;585351,54;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4712;0,00;388895,77;0,00;0,00;787033,64;530347,82;0,00;0,00;0,00;132209,95
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;47131;0,00;0,00;0,00;0,00;28390343,00;28390343,00;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;47133;0,00;0,00;0,00;0,00;161410789,05;161410789,05;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;47134;0,00;0,00;0,00;0,00;284324613,25;284324613,25;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;47138;0,00;0,00;0,00;0,00;77950496,79;77970542,08;0,00;0,00;0,00;20045,29
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;471411;0,00;3276,54;0,00;0,00;13048,27;9771,73;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;471412;0,00;0,00;0,00;0,00;7924518,62;7937538,71;0,00;0,00;0,00;13020,09
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;47143;0,00;0,00;0,00;0,00;5397,41;5397,41;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4718;0,00;0,00;0,00;0,00;166235043,79;166239029,28;0,00;0,00;0,00;3985,49
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;47211;0,00;0,00;0,00;0,00;52567817,50;52567817,50;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;47218;70,34;0,00;0,00;0,00;60698,33;60630,70;0,00;0,00;137,97;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4722;0,00;0,00;0,00;0,00;1023,02;1023,02;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4728;0,00;0,00;0,00;0,00;3343005,37;3343005,37;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;487;0,00;0,00;0,00;0,00;1016,59;1016,59;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;4911;0,00;1500000,00;0,00;0,00;1500000,00;5000,00;0,00;0,00;0,00;5000,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;5115;0,00;0,00;0,00;0,00;45205,00;45205,00;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;51172;750,00;0,00;0,00;0,00;372,00;372,00;0,00;0,00;750,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;51178;0,00;0,00;0,00;0,00;1198,50;1198,50;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;5118;0,00;0,00;0,00;0,00;7308,24;7308,24;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;515;2264423,39;0,00;0,00;0,00;1626333972,65;1520063534,91;0,00;0,00;108534861,13;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;51932;0,00;0,00;0,00;0,00;48000000,00;48000000,00;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;5194;0,00;0,00;0,00;0,00;550400000,00;640400000,00;0,00;0,00;0,00;90000000,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;5411;40534,03;0,00;0,00;0,00;69018,04;83336,28;0,00;0,00;26215,79;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;5412;95,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;95,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;580;0,00;0,00;0,00;0,00;282941715,21;282941715,21;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;584;0,00;0,00;0,00;0,00;188270,39;188270,39;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;586;0,00;0,00;0,00;0,00;46509831,51;46509831,51;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;5872;0,00;0,00;0,00;0,00;191165,71;191165,71;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;588;0,00;0,00;0,00;0,00;3069514,57;3069514,57;0,00;0,00;0,00;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6042;0,00;0,00;251997,44;0,00;0,00;0,00;0,00;0,00;251997,44;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60611;0,00;0,00;218795,64;0,00;0,00;0,00;0,00;0,00;218795,64;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60612;0,00;0,00;1078446,15;0,00;0,00;0,00;0,00;0,00;1078446,15;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60618;0,00;0,00;461,63;0,00;0,00;0,00;0,00;0,00;461,63;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60622;0,00;0,00;538749,08;0,00;0,00;0,00;0,00;0,00;538749,08;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60623;0,00;0,00;91652,35;0,00;0,00;0,00;0,00;0,00;91652,35;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60628;0,00;0,00;10815,97;0,00;0,00;0,00;0,00;0,00;10815,97;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60631;0,00;0,00;39267,24;0,00;0,00;0,00;0,00;0,00;39267,24;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60632;0,00;0,00;193914,04;0,00;0,00;0,00;0,00;0,00;193914,04;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;60636;0,00;0,00;1896,29;0,00;0,00;0,00;0,00;0,00;1896,29;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6064;0,00;0,00;121664,51;0,00;0,00;0,00;0,00;0,00;121664,51;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6065;0,00;0,00;2656,97;0,00;0,00;0,00;0,00;0,00;2656,97;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6068;0,00;0,00;33865,64;0,00;0,00;0,00;0,00;0,00;33865,64;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;611;0,00;0,00;22605467,43;0,00;0,00;0,00;0,00;0,00;22605467,43;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6132;0,00;0,00;3406545,06;0,00;0,00;0,00;0,00;0,00;3406545,06;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;61351;0,00;0,00;10034,16;0,00;0,00;0,00;0,00;0,00;10034,16;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;61358;0,00;0,00;143723,33;0,00;0,00;0,00;0,00;0,00;143723,33;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;614;0,00;0,00;64741,17;0,00;0,00;0,00;0,00;0,00;64741,17;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;61521;0,00;0,00;2729047,85;0,00;0,00;0,00;0,00;0,00;2729047,85;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;615221;0,00;0,00;1860818,84;0,00;0,00;0,00;0,00;0,00;1860818,84;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;615228;0,00;0,00;13248,72;0,00;0,00;0,00;0,00;0,00;13248,72;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;615231;0,00;0,00;814116,87;0,00;0,00;0,00;0,00;0,00;814116,87;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;61551;0,00;0,00;20616,54;0,00;0,00;0,00;0,00;0,00;20616,54;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;61558;0,00;0,00;408728,22;0,00;0,00;0,00;0,00;0,00;408728,22;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6156;0,00;0,00;784485,35;0,00;0,00;0,00;0,00;0,00;784485,35;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6161;0,00;0,00;634,41;0,00;0,00;0,00;0,00;0,00;634,41;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6162;0,00;0,00;189492,35;0,00;0,00;0,00;0,00;0,00;189492,35;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6168;0,00;0,00;214223,79;0,00;0,00;0,00;0,00;0,00;214223,79;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;617;0,00;0,00;271335,81;0,00;0,00;0,00;0,00;0,00;271335,81;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6182;0,00;0,00;152533,78;0,00;0,00;0,00;0,00;0,00;152533,78;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6184;0,00;0,00;67252,48;0,00;0,00;0,00;0,00;0,00;67252,48;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6185;0,00;0,00;487374,05;0,00;0,00;0,00;0,00;0,00;487374,05;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6188;0,00;0,00;2037330,56;0,00;0,00;0,00;0,00;0,00;2037330,56;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;62268;0,00;0,00;1132195,20;0,00;0,00;0,00;0,00;0,00;1132195,20;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6227;0,00;0,00;801207,29;0,00;0,00;0,00;0,00;0,00;801207,29;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6228;0,00;0,00;377108,16;0,00;0,00;0,00;0,00;0,00;377108,16;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6231;0,00;0,00;1261941,22;0,00;0,00;0,00;0,00;0,00;1261941,22;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6232;0,00;0,00;264108,33;0,00;0,00;0,00;0,00;0,00;264108,33;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6234;0,00;0,00;175666,76;0,00;0,00;0,00;0,00;0,00;175666,76;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6236;0,00;0,00;1325355,53;0,00;0,00;0,00;0,00;0,00;1325355,53;0,00
2019;23974001200012;104;REG REUNION;;1;301;00;M57;239740012;104;40;;;;REG;DEF;6238;0,00;0,00;1145777,64;0,00;0,00;0,00;0,00;0,00;1145777,64;0,00
