EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;61523;0,00;0,00;6543377,82;0,00;0,00;0,00;0,00;0,00;6543377,82;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;61551;0,00;0,00;122001,90;0,00;0,00;0,00;0,00;0,00;122001,90;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;61558;0,00;0,00;189688,05;0,00;0,00;0,00;0,00;0,00;189688,05;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6156;0,00;0,00;250765,24;0,00;0,00;0,00;0,00;0,00;250765,24;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;616;0,00;0,00;975266,80;0,00;0,00;0,00;0,00;0,00;975266,80;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;617;0,00;0,00;353271,23;0,00;0,00;0,00;0,00;0,00;353271,23;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6182;0,00;0,00;108393,32;0,00;0,00;0,00;0,00;0,00;108393,32;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6184;0,00;0,00;102698,60;0,00;0,00;0,00;0,00;0,00;102698,60;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6185;0,00;0,00;602,00;0,00;0,00;0,00;0,00;0,00;602,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6188;0,00;0,00;12810,08;0,00;0,00;0,00;0,00;0,00;12810,08;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6225;0,00;0,00;9940,65;0,00;0,00;0,00;0,00;0,00;9940,65;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6226;0,00;0,00;550117,28;0,00;0,00;0,00;0,00;0,00;550117,28;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6227;0,00;0,00;236502,49;0,00;0,00;0,00;0,00;0,00;236502,49;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6228;0,00;0,00;635,55;0,00;0,00;0,00;0,00;0,00;635,55;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6231;0,00;0,00;510340,05;0,00;0,00;0,00;0,00;0,00;510340,05;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6232;0,00;0,00;459473,33;0,00;0,00;0,00;0,00;0,00;459473,33;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6233;0,00;0,00;989652,59;0,00;0,00;0,00;0,00;0,00;989652,59;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6234;0,00;0,00;4267,95;0,00;0,00;0,00;0,00;0,00;4267,95;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6236;0,00;0,00;389527,75;0,00;0,00;0,00;0,00;0,00;389527,75;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6238;0,00;0,00;433202,59;0,00;0,00;0,00;0,00;0,00;433202,59;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6245;0,00;0,00;300586,95;0,00;0,00;0,00;0,00;0,00;300586,95;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6247;0,00;0,00;7673,94;0,00;0,00;0,00;0,00;0,00;7673,94;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6251;0,00;0,00;514804,44;0,00;0,00;0,00;0,00;0,00;514804,44;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6255;0,00;0,00;9433,49;0,00;0,00;0,00;0,00;0,00;9433,49;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6261;0,00;0,00;98845,71;0,00;0,00;0,00;0,00;0,00;98845,71;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6262;0,00;0,00;574965,64;0,00;0,00;0,00;0,00;0,00;574965,64;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;627;0,00;0,00;24,00;0,00;0,00;0,00;0,00;0,00;24,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6281;0,00;0,00;129984,62;0,00;0,00;0,00;0,00;0,00;129984,62;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6282;0,00;0,00;4002317,38;0,00;0,00;0,00;0,00;0,00;4002317,38;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6288;0,00;0,00;47649,27;0,00;0,00;0,00;0,00;0,00;47649,27;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6331;0,00;0,00;74776,39;0,00;0,00;0,00;0,00;0,00;74776,39;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6336;0,00;0,00;204877,04;0,00;0,00;0,00;0,00;0,00;204877,04;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;63512;0,00;0,00;788563,00;0,00;0,00;0,00;0,00;0,00;788563,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6353;0,00;0,00;172,00;0,00;0,00;0,00;0,00;0,00;172,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;637;0,00;0,00;27327,03;0,00;0,00;0,00;0,00;0,00;27327,03;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;64111;0,00;0,00;25764813,37;0,00;0,00;0,00;0,00;0,00;25764813,37;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;64112;0,00;0,00;355252,03;0,00;0,00;0,00;0,00;0,00;355252,03;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;64118;0,00;0,00;3972637,41;0,00;0,00;0,00;0,00;0,00;3972637,41;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;64131;0,00;0,00;3029853,18;0,00;0,00;0,00;0,00;0,00;3029853,18;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;64132;0,00;0,00;13603,67;0,00;0,00;0,00;0,00;0,00;13603,67;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;64136;0,00;0,00;13241,03;0,00;0,00;0,00;0,00;0,00;13241,03;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;64138;0,00;0,00;298521,35;0,00;0,00;0,00;0,00;0,00;298521,35;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;64168;0,00;0,00;350000,00;0,00;0,00;0,00;0,00;0,00;350000,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6419;0,00;0,00;0,00;274163,19;0,00;0,00;0,00;0,00;0,00;274163,19
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6451;0,00;0,00;3002155,56;0,00;0,00;0,00;0,00;0,00;3002155,56;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6453;0,00;0,00;6651393,03;0,00;0,00;0,00;0,00;0,00;6651393,03;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6459;0,00;0,00;0,00;78711,97;0,00;0,00;0,00;0,00;0,00;78711,97
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6472;0,00;0,00;263135,01;0,00;0,00;0,00;0,00;0,00;263135,01;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6473;0,00;0,00;67651,90;0,00;0,00;0,00;0,00;0,00;67651,90;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6475;0,00;0,00;13278,17;0,00;0,00;0,00;0,00;0,00;13278,17;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6479;0,00;0,00;0,00;4407,24;0,00;0,00;0,00;0,00;0,00;4407,24
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6488;0,00;0,00;957895,58;0,00;0,00;0,00;0,00;0,00;957895,58;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6489;0,00;0,00;0,00;2408,02;0,00;0,00;0,00;0,00;0,00;2408,02
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65113;0,00;0,00;7600000,00;0,00;0,00;0,00;0,00;0,00;7600000,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65114;0,00;0,00;569650,00;0,00;0,00;0,00;0,00;0,00;569650,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6513;0,00;0,00;5899633,44;0,00;0,00;0,00;0,00;0,00;5899633,44;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6514;0,00;0,00;386461,78;0,00;0,00;0,00;0,00;0,00;386461,78;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6518;0,00;0,00;4776735,08;0,00;0,00;0,00;0,00;0,00;4776735,08;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65211;0,00;0,00;527323,27;0,00;0,00;0,00;0,00;0,00;527323,27;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65212;0,00;0,00;21437,46;0,00;0,00;0,00;0,00;0,00;21437,46;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65215;0,00;0,00;1250,00;0,00;0,00;0,00;0,00;0,00;1250,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65216;0,00;0,00;5726,94;0,00;0,00;0,00;0,00;0,00;5726,94;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65221;0,00;0,00;307309,79;0,00;0,00;0,00;0,00;0,00;307309,79;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65222;0,00;0,00;16906,91;0,00;0,00;0,00;0,00;0,00;16906,91;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65225;0,00;0,00;636,00;0,00;0,00;0,00;0,00;0,00;636,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6531;0,00;0,00;1103884,72;0,00;0,00;0,00;0,00;0,00;1103884,72;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6532;0,00;0,00;315188,48;0,00;0,00;0,00;0,00;0,00;315188,48;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6533;0,00;0,00;85694,23;0,00;0,00;0,00;0,00;0,00;85694,23;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6535;0,00;0,00;6697,40;0,00;0,00;0,00;0,00;0,00;6697,40;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6536;0,00;0,00;1713,81;0,00;0,00;0,00;0,00;0,00;1713,81;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65381;0,00;0,00;70,00;0,00;0,00;0,00;0,00;0,00;70,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65511;0,00;0,00;6561333,74;0,00;0,00;0,00;0,00;0,00;6561333,74;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65512;0,00;0,00;1500319,27;0,00;0,00;0,00;0,00;0,00;1500319,27;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6552;0,00;0,00;3499040,67;0,00;0,00;0,00;0,00;0,00;3499040,67;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6558;0,00;0,00;2438315,02;0,00;953824,45;953824,45;0,00;0,00;2438315,02;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6561;0,00;0,00;8512472,00;0,00;0,00;0,00;0,00;0,00;8512472,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6568;0,00;0,00;71000,00;0,00;0,00;0,00;0,00;0,00;71000,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65734;0,00;0,00;132400,00;0,00;0,00;0,00;0,00;0,00;132400,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65738;0,00;0,00;5005135,58;0,00;0,00;0,00;0,00;0,00;5005135,58;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6574;0,00;0,00;49799820,58;0,00;0,00;0,00;0,00;0,00;49799820,58;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;65888;0,00;0,00;3795,72;0,00;0,00;0,00;0,00;0,00;3795,72;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;66111;0,00;0,00;6481717,56;0,00;0,00;0,00;0,00;0,00;6481717,56;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;66112;0,00;0,00;-646550,08;0,00;0,00;0,00;0,00;0,00;0,00;646550,08
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6711;0,00;0,00;38886,41;0,00;0,00;0,00;0,00;0,00;38886,41;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6712;0,00;0,00;9,00;0,00;0,00;0,00;0,00;0,00;9,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6718;0,00;0,00;5182,50;0,00;0,00;0,00;0,00;0,00;5182,50;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;673;0,00;0,00;16782,83;0,00;0,00;0,00;0,00;0,00;16782,83;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6745;0,00;0,00;6318,29;0,00;0,00;0,00;0,00;0,00;6318,29;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6746;0,00;0,00;82319,45;0,00;0,00;0,00;0,00;0,00;82319,45;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6748;0,00;0,00;12000,00;0,00;0,00;0,00;0,00;0,00;12000,00;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;678;0,00;0,00;86461,94;0,00;0,00;0,00;0,00;0,00;86461,94;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;6811;0,00;0,00;52249842,48;0,00;0,00;0,00;52249842,48;0,00;52249842,48;0,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7311;0,00;0,00;0,00;11535107,00;0,00;0,00;0,00;0,00;0,00;11535107,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;73121;0,00;0,00;0,00;4260139,00;0,00;0,00;0,00;0,00;0,00;4260139,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7318;0,00;0,00;0,00;121956,00;0,00;0,00;0,00;0,00;0,00;121956,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7342;0,00;0,00;0,00;9283269,00;0,00;0,00;0,00;0,00;0,00;9283269,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7372;0,00;0,00;0,00;55123935,06;0,00;0,00;0,00;0,00;0,00;55123935,06
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7373;0,00;0,00;0,00;73111908,31;0,00;0,00;0,00;0,00;0,00;73111908,31
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7374;0,00;0,00;0,00;1421253,46;0,00;0,00;0,00;0,00;0,00;1421253,46
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7375;0,00;0,00;0,00;1921173,80;0,00;0,00;0,00;0,00;0,00;1921173,80
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7381;0,00;0,00;0,00;5833,77;0,00;0,00;0,00;0,00;0,00;5833,77
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7382;0,00;0,00;0,00;21722461,00;0,00;0,00;0,00;0,00;0,00;21722461,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7411;0,00;0,00;0,00;11837553,00;0,00;0,00;0,00;0,00;0,00;11837553,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7412;0,00;0,00;0,00;3812740,00;0,00;0,00;0,00;0,00;0,00;3812740,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7451;0,00;0,00;0,00;11549523,00;0,00;0,00;0,00;0,00;0,00;11549523,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7461;0,00;0,00;0,00;32126522,00;0,00;0,00;0,00;0,00;0,00;32126522,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;74718;0,00;0,00;0,00;140461,59;0,00;0,00;0,00;0,00;0,00;140461,59
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7472;0,00;0,00;0,00;21583,65;0,00;0,00;0,00;0,00;0,00;21583,65
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;74772;0,00;0,00;0,00;6096857,65;0,00;0,00;0,00;0,00;0,00;6096857,65
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;74778;0,00;0,00;0,00;42836,80;0,00;0,00;0,00;0,00;0,00;42836,80
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7478;0,00;0,00;0,00;195537,83;0,00;0,00;0,00;0,00;0,00;195537,83
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;74832;0,00;0,00;0,00;4315959,00;0,00;0,00;0,00;0,00;0,00;4315959,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;74835;0,00;0,00;0,00;1083724,00;0,00;0,00;0,00;0,00;0,00;1083724,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;752;0,00;0,00;0,00;853098,01;0,00;0,00;0,00;0,00;0,00;853098,01
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;768;0,00;0,00;0,00;570381,07;0,00;0,00;0,00;0,00;0,00;570381,07
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7713;0,00;0,00;0,00;700,00;0,00;0,00;0,00;0,00;0,00;700,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7718;0,00;0,00;0,00;295910,45;0,00;0,00;0,00;0,00;0,00;295910,45
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;773;0,00;0,00;0,00;17006,40;0,00;0,00;0,00;0,00;0,00;17006,40
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;775;0,00;0,00;0,00;339060,00;0,00;0,00;0,00;0,00;0,00;339060,00
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;777;0,00;0,00;0,00;4041166,22;0,00;0,00;0,00;4041166,22;0,00;4041166,22
2011;23971001500029;971;REG GUADELOUPE;;BP;M71;;239710015;01;REG;;DEF;7788;0,00;0,00;0,00;306003,57;0,00;0,00;0,00;0,00;0,00;306003,57
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1021;0,00;71902592,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;71902592,63
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;10222;0,00;123201027,30;0,00;9073567,00;0,00;0,00;0,00;0,00;0,00;132274594,30
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1068;0,00;1597701533,92;0,00;60622815,20;0,00;0,00;0,00;0,00;0,00;1658324349,12
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;110;0,00;38798426,65;0,00;0,00;60622815,20;85624460,62;0,00;0,00;0,00;63800072,07
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;12;0,00;85624460,62;0,00;0,00;85624460,62;0,00;0,00;0,00;0,00;0,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1311;0,00;11454100,73;0,00;3774524,73;0,00;0,00;0,00;0,00;0,00;15228625,46
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1312;0,00;1396469,07;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1396469,07
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1313;0,00;101285,32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;101285,32
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1314;0,00;309269,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;309269,72
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1316;0,00;10500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10500,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;13172;0,00;53256137,04;0,00;3624656,44;0,00;0,00;0,00;0,00;0,00;56880793,48
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;13173;0,00;49188,94;0,00;0,00;0,00;0,00;0,00;0,00;0,00;49188,94
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;13178;0,00;199694,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;199694,50
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1318;0,00;538891,87;0,00;0,00;0,00;0,00;0,00;0,00;0,00;538891,87
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1321;0,00;789370,53;0,00;1405228,92;0,00;0,00;0,00;0,00;0,00;2194599,45
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;13272;0,00;186594,13;0,00;0,00;0,00;0,00;0,00;0,00;0,00;186594,13
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;13273;0,00;253049,46;0,00;1715625,00;0,00;0,00;0,00;0,00;0,00;1968674,46
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1332;0,00;418927525,64;0,00;26318744,00;0,00;0,00;0,00;0,00;0,00;445246269,64
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;13331;0,00;22122,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;22122,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1335;0,00;40019,75;0,00;83719,00;0,00;0,00;0,00;0,00;0,00;123738,75
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1347;0,00;4214043,17;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4214043,17
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1381;0,00;70928709,35;0,00;0,00;0,00;0,00;0,00;0,00;0,00;70928709,35
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1388;0,00;3876430,21;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3876430,21
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1511;0,00;0,00;0,00;0,00;0,00;14000000,00;0,00;0,00;0,00;14000000,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1517;0,00;0,00;0,00;0,00;0,00;3000000,00;0,00;0,00;0,00;3000000,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;1641;0,00;0,00;0,00;20000000,00;0,00;0,00;0,00;0,00;0,00;20000000,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;16872;0,00;18459,49;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18459,49
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;16884;0,00;0,00;0,00;0,00;0,00;32901,23;0,00;0,00;0,00;32901,23
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;193;4913437,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4913437,68;0,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;2031;40913372,25;0,00;2468054,55;0,00;0,00;0,00;0,00;0,00;43381426,80;0,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;2032;2712,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2712,50;0,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;20411;97120753,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;97120753,45;0,00
2011;23972001400046;972;REG MARTINIQUE;;BP;M71;;239720014;02;REG;;DEF;20412;361166,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;361166,55;0,00
