EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;236;2476650,25;0,00;298423,55;127,67;0,00;1699640,66;0,00;0,00;1075305,47;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;237;39870,24;0,00;56043,33;4487,40;0,00;0,00;0,00;4487,40;91426,17;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;238;11388891,31;0,00;3415291,01;7366182,86;0,00;0,00;124501,86;6959867,83;7437999,46;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;241;3539553,43;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3539553,43;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;242;15846860,87;0,00;0,00;0,00;0,00;0,00;0,00;0,00;15846860,87;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;261;123505948,38;0,00;23992094,00;1098144,14;0,00;0,00;1645594,00;0,00;146399898,24;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;266;2021200,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2021200,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;271;18149411,95;0,00;1050000,00;140000,00;0,00;0,00;0,00;0,00;19059411,95;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2745;133586033,45;0,00;38471184,98;16329199,74;0,00;0,00;0,00;0,00;155728018,69;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2748;18909198,01;0,00;200000,00;8769088,30;0,00;0,00;0,00;1645594,00;10340109,71;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;275;24524,59;0,00;0,00;0,00;0,00;0,00;0,00;0,00;24524,59;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28031;0,00;1447402,00;0,00;403540,91;1739858,91;0,00;0,00;403540,91;0,00;111084,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28033;0,00;11583,00;0,00;11583,00;0,00;0,00;0,00;11583,00;0,00;23166,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804112;0,00;153950175,16;0,00;12684505,00;0,00;0,00;0,00;12684505,00;0,00;166634680,16
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804113;0,00;254750,00;0,00;97750,00;0,00;0,00;0,00;97750,00;0,00;352500,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804121;0,00;341692,00;0,00;85423,69;427115,69;0,00;0,00;85423,69;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804122;0,00;186000,47;0,00;19431,00;0,00;0,00;0,00;19431,00;0,00;205431,47
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804131;0,00;8530354,00;0,00;3390590,38;5573356,38;0,00;0,00;3390590,38;0,00;6347588,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804132;0,00;72673115,09;0,00;8203445,00;0,00;0,00;0,00;8203445,00;0,00;80876560,09
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804141;0,00;13381584,00;0,00;3744451,91;5219679,91;0,00;0,00;3744451,91;0,00;11906356,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804142;0,00;282779614,31;0,00;34226288,00;0,00;0,00;0,00;34226288,00;0,00;317005902,31
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804151;0,00;13790295,00;0,00;8447872,31;5878476,31;0,00;0,00;8447872,31;0,00;16359691,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804152;0,00;90881220,01;0,00;9634504,00;0,00;0,00;0,00;9634504,00;0,00;100515724,01
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804153;0,00;180472,00;0,00;45118,00;0,00;0,00;0,00;45118,00;0,00;225590,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804162;0,00;9319121,21;0,00;629558,00;0,00;0,00;0,00;629558,00;0,00;9948679,21
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28041711;0,00;44860930,00;0,00;22648962,98;9735764,98;0,00;0,00;22648962,98;0,00;57774128,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28041712;0,00;223219423,60;0,00;22485754,00;0,00;0,00;0,00;22485754,00;0,00;245705177,60
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28041721;0,00;1285185,00;0,00;361156,72;1056196,72;0,00;0,00;361156,72;0,00;590145,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28041722;0,00;95724805,85;0,00;16251076,00;0,00;0,00;0,00;16251076,00;0,00;111975881,85
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28041723;0,00;258465,00;0,00;225713,00;0,00;0,00;0,00;225713,00;0,00;484178,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28041781;0,00;1400000,00;0,00;2800000,00;0,00;0,00;0,00;2800000,00;0,00;4200000,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804181;0,00;33558322,00;0,00;20070098,61;13027143,61;0,00;0,00;20070098,61;0,00;40601277,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804182;0,00;139810363,05;0,00;14909284,00;0,00;0,00;0,00;14909284,00;0,00;154719647,05
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804183;0,00;75000,00;0,00;37500,00;0,00;0,00;0,00;37500,00;0,00;112500,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;280421;0,00;62686630,78;0,00;30371486,25;26927034,25;0,00;0,00;30371486,25;0,00;66131082,78
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;280422;0,00;56440458,00;0,00;11468316,00;0,00;0,00;0,00;11468316,00;0,00;67908774,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;280431;0,00;4422573,00;0,00;1987575,65;2128270,65;0,00;0,00;1987575,65;0,00;4281878,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;280432;0,00;27969785,35;0,00;1893606,00;0,00;0,00;0,00;1893606,00;0,00;29863391,35
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804411;0,00;0,00;0,00;3156,00;0,00;0,00;0,00;3156,00;0,00;3156,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2804412;0,00;2065659,00;0,00;715836,00;0,00;0,00;0,00;715836,00;0,00;2781495,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28045;0,00;0,00;0,00;21178251,29;21178251,29;0,00;0,00;21178251,29;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28051;0,00;23776911,99;0,00;3686771,23;2080518,39;0,00;0,00;3686771,23;0,00;25383164,83
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2808;0,00;364807,13;0,00;22295,00;0,00;0,00;0,00;22295,00;0,00;387102,13
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28121;0,00;74133,93;0,00;4336,00;0,00;0,00;0,00;4336,00;0,00;78469,93
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28128;0,00;134988,87;0,00;9599,00;0,00;0,00;0,00;9599,00;0,00;144587,87
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281311;0,00;24086630,40;0,00;3551944,47;0,00;0,00;0,00;3551944,47;0,00;27638574,87
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281312;0,00;106794200,02;0,00;28716752,98;644732,11;0,00;0,00;28716752,98;0,00;134866220,89
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281314;0,00;15601729,20;0,00;1646067,23;0,00;0,00;0,00;1646067,23;0,00;17247796,43
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281318;0,00;7774977,62;0,00;2238930,04;0,00;0,00;0,00;2238930,04;0,00;10013907,66
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28132;0,00;1073299,69;0,00;63464,00;0,00;0,00;0,00;63464,00;0,00;1136763,69
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281351;0,00;1034026,69;0,00;116457,00;0,00;0,00;0,00;116457,00;0,00;1150483,69
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281352;0,00;19028,49;0,00;74,00;0,00;0,00;0,00;74,00;0,00;19102,49
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2814;0,00;2849,00;0,00;2951,00;0,00;0,00;0,00;2951,00;0,00;5800,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28151;0,00;47344,51;0,00;6564,00;0,00;0,00;0,00;6564,00;0,00;53908,51
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28153;0,00;2219818,26;0,00;519917,12;0,00;0,00;0,00;519917,12;0,00;2739735,38
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281572;0,00;74656475,77;0,00;6156742,61;0,00;0,00;0,00;6156742,61;0,00;80813218,38
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281578;0,00;10407728,06;0,00;955512,88;2231197,07;0,00;0,00;955512,88;0,00;9132043,87
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28158;0,00;1112355,56;0,00;438950,00;25572,00;0,00;0,00;438950,00;0,00;1525733,56
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281728;0,00;255729,60;0,00;63841,40;0,00;0,00;0,00;63841,40;0,00;319571,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2817312;0,00;375128251,36;0,00;59191656,58;0,00;0,00;0,00;59191656,58;0,00;434319907,94
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;2817314;0,00;56872,56;0,00;7702,00;0,00;0,00;0,00;7702,00;0,00;64574,56
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28181;0,00;532210,05;0,00;38285,43;0,00;0,00;0,00;38285,43;0,00;570495,48
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281821;0,00;2250301,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2250301,64
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281828;0,00;38866302,77;0,00;3313230,04;1364471,70;4548853,04;0,00;3313230,04;0,00;45363914,15
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281831;0,00;53087777,52;0,00;5133076,44;26584757,16;0,00;0,00;5133076,44;0,00;31636096,80
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281838;0,00;17353176,02;0,00;2114512,07;9474631,82;0,00;0,00;2114512,07;0,00;9993056,27
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281841;0,00;19031398,76;0,00;1716850,91;0,00;0,00;0,00;1716850,91;0,00;20748249,67
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;281848;0,00;7361070,43;0,00;488837,77;4999,30;0,00;0,00;488837,77;0,00;7844908,90
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28185;0,00;1803179,42;0,00;241921,07;843459,71;0,00;0,00;241921,07;0,00;1201640,78
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;28188;0,00;2137760,17;0,00;630151,84;0,00;0,00;0,00;630151,84;0,00;2767912,01
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4011;0,00;17386214,43;0,00;0,00;328288600,34;335863780,25;0,00;0,00;0,00;24961394,34
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;40171;0,00;4765,02;0,00;0,00;0,00;2500,00;0,00;0,00;0,00;7265,02
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;40172;0,00;338774,31;0,00;0,00;12399915,07;12215716,26;0,00;0,00;0,00;154575,50
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;40173;0,00;12843,83;0,00;0,00;6085,77;3450,00;0,00;0,00;0,00;10208,06
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4041;0,00;1392830,84;0,00;0,00;132521686,09;146323625,53;0,00;0,00;0,00;15194770,28
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;40471;0,00;1133835,72;0,00;0,00;568627,41;760742,96;0,00;0,00;0,00;1325951,27
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;40472;0,00;52965,91;0,00;0,00;3293000,89;3468840,48;0,00;0,00;0,00;228805,50
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;40473;0,00;225581,03;0,00;0,00;35525,18;72216,83;0,00;0,00;0,00;262272,68
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;408;0,00;864,00;0,00;0,00;864,00;53562,15;0,00;0,00;0,00;53562,15
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4091;39731201,37;0,00;0,00;0,00;45940120,86;27534358,07;0,00;0,00;58136964,16;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4093;2644570,81;0,00;0,00;0,00;7751182,51;8235267,30;0,00;0,00;2160486,02;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4111;12024657,87;0,00;0,00;0,00;4818963,90;13926247,76;0,00;0,00;2917374,01;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4116;66140,90;0,00;0,00;0,00;451104,70;117750,82;0,00;0,00;399494,78;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4141;18160,27;0,00;0,00;0,00;95228,97;111628,99;0,00;0,00;1760,25;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4146;0,00;0,00;0,00;0,00;5000,00;5000,00;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;421;0,00;1145,92;0,00;0,00;122411749,38;122415295,02;0,00;0,00;0,00;4691,56
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;425;3420,50;0,00;0,00;0,00;100192,60;100941,56;0,00;0,00;2671,54;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;427;0,00;0,00;0,00;0,00;344622,42;344622,42;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;429;0,00;0,00;0,00;0,00;154204,11;154204,11;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;431;0,00;13844,00;0,00;0,00;42380344,87;42366500,87;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;437;0,00;0,00;0,00;0,00;41875540,90;41901339,53;0,00;0,00;0,00;25798,63
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4411;18652350,24;0,00;0,00;0,00;348100145,21;342710629,01;0,00;0,00;24041866,44;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4416;2111445,79;0,00;0,00;0,00;11131944,86;10531726,32;0,00;0,00;2711664,33;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4421;0,00;514587,51;0,00;0,00;5513580,08;5628860,32;0,00;0,00;0,00;629867,75
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44311;0,00;0,00;0,00;0,00;30706402,27;30706402,27;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44312;34139546,87;0,00;0,00;0,00;240085359,76;239227228,44;0,00;0,00;34997678,19;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44316;126442,21;0,00;0,00;0,00;3710207,27;3733617,35;0,00;0,00;103032,13;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44321;0,00;0,00;0,00;0,00;39567087,05;39567087,05;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44322;0,00;0,00;0,00;0,00;7585116,00;6728057,80;0,00;0,00;857058,20;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44331;0,00;32766,00;0,00;0,00;9930275,76;13385461,76;0,00;0,00;0,00;3487952,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44341;0,00;13147830,50;0,00;0,00;90079601,12;90310201,75;0,00;0,00;0,00;13378431,13
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44351;0,00;299611,43;0,00;0,00;33487480,02;35941490,16;0,00;0,00;0,00;2753621,57
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44381;0,00;11120527,28;0,00;0,00;572682976,63;600708233,58;0,00;0,00;0,00;39145784,23
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44382;0,00;0,00;0,00;0,00;61500,00;61500,00;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44551;0,00;0,00;0,00;0,00;10610,00;10610,00;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44566;0,00;0,00;0,00;0,00;12821792,67;11120342,13;0,00;0,00;1701450,54;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44567;2369674,67;0,00;0,00;0,00;32765423,00;31686940,00;0,00;0,00;3448157,67;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44571;0,00;0,00;0,00;0,00;1323914,41;1438438,77;0,00;0,00;0,00;114524,36
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;44583;2859662,00;0,00;0,00;0,00;22354375,00;21183631,00;0,00;0,00;4030406,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;447;0,00;0,00;0,00;0,00;231061,65;231061,65;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;451001;21433,02;0,00;0,00;0,00;545972,70;583877,75;0,00;0,00;0,00;16472,03
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4532;0,00;1041234,14;0,00;0,00;659844,56;705074,40;0,00;0,00;0,00;1086463,98
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4581;289632986,58;0,00;147344,84;0,00;0,00;56774599,64;0,00;0,00;233005731,78;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4582;0,00;133840224,82;0,00;167976,22;56774599,64;0,00;0,00;167976,22;0,00;77233601,40
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4621;4000,00;0,00;0,00;0,00;2064869,00;2068869,00;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;466;0,00;53320,56;0,00;0,00;994321,09;1953005,88;0,00;0,00;0,00;1012005,35
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;46711;0,00;22447342,67;0,00;0,00;658376291,49;658277650,86;0,00;0,00;0,00;22348702,04
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;46717;0,00;103429,10;0,00;0,00;3911731,40;4758263,71;0,00;0,00;0,00;949961,41
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;46721;43170961,67;0,00;0,00;0,00;268391135,61;254401359,81;0,00;0,00;57160737,47;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;46726;2411723,74;0,00;0,00;0,00;2557206,68;2259351,75;0,00;0,00;2709578,67;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4686;0,00;0,00;0,00;0,00;0,00;592010,59;0,00;0,00;0,00;592010,59
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4711;0,00;70197,72;0,00;0,00;9218677,75;9153657,48;0,00;0,00;0,00;5177,45
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4712;0,00;20210,85;0,00;0,00;750717,09;893289,08;0,00;0,00;0,00;162782,84
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;47131;0,00;0,00;0,00;0,00;427894133,00;427894133,00;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;47132;0,00;0,00;0,00;0,00;181221461,09;181221461,09;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;47134;0,00;0,00;0,00;0,00;17621,49;17621,49;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;47138;0,00;0,00;0,00;0,00;756300763,76;756300763,76;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;471411;0,00;0,00;0,00;0,00;6349,70;6349,70;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;471412;0,00;0,00;0,00;0,00;8091432,21;8091432,21;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;47171;0,00;305141,27;0,00;0,00;180125655,85;180446643,77;0,00;0,00;0,00;626129,19
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4718;0,00;257369,47;0,00;0,00;66697931,41;66712272,03;0,00;0,00;0,00;271710,09
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;47211;0,00;0,00;0,00;0,00;32082732,05;32082732,05;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;47218;0,00;0,00;0,00;0,00;5960081,28;5936713,50;0,00;0,00;23367,78;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4728;0,00;0,00;0,00;0,00;8006652,69;8006652,69;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;4784;0,00;1,31;0,00;0,00;2,24;2,27;0,00;0,00;0,00;1,34
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;496;0,00;19823957,54;0,00;0,00;5676769,55;3989344,52;0,00;0,00;0,00;18136532,51
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;51172;0,00;0,00;0,00;0,00;147,76;147,76;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;51178;0,00;0,00;0,00;0,00;624132,35;624132,35;0,00;0,00;0,00;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;5118;493,20;0,00;0,00;0,00;6243750,03;6243265,86;0,00;0,00;977,37;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;515;12224960,96;0,00;0,00;0,00;2876213550,05;2888438166,20;0,00;0,00;344,81;0,00
2020;20005340300057;076;REG NORMANDIE;;1;301;00;M71;200053403;028;40;;;;REG;DEF;51931;0,00;0,00;0,00;0,00;860270000,00;860270000,00;0,00;0,00;0,00;0,00
