EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6535;0,00;0,00;5503,00;0,00;0,00;0,00;0,00;0,00;5503,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;654;0,00;0,00;15190943,49;0,00;0,00;0,00;0,00;0,00;15190943,49;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65511;0,00;0,00;5844770,46;0,00;0,00;0,00;0,00;0,00;5844770,46;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65512;0,00;0,00;3271152,59;0,00;0,00;0,00;0,00;0,00;3271152,59;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6553;0,00;0,00;15478706,50;0,00;0,00;0,00;0,00;0,00;15478706,50;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65562;0,00;0,00;328024,00;0,00;0,00;0,00;0,00;0,00;328024,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6558;0,00;0,00;19256,43;0,00;0,00;0,00;0,00;0,00;19256,43;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6561;0,00;0,00;1144196,03;0,00;0,00;0,00;0,00;0,00;1144196,03;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6563;0,00;0,00;1755805,92;0,00;0,00;0,00;0,00;0,00;1755805,92;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6564;0,00;0,00;45481,10;0,00;0,00;0,00;0,00;0,00;45481,10;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6565;0,00;0,00;2167157,69;0,00;0,00;0,00;0,00;0,00;2167157,69;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6568;0,00;0,00;9322713,88;0,00;0,00;0,00;0,00;0,00;9322713,88;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65734;0,00;0,00;1673473,09;0,00;0,00;0,00;0,00;0,00;1673473,09;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65735;0,00;0,00;492500,00;0,00;0,00;0,00;0,00;0,00;492500,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65736;0,00;0,00;5581861,46;0,00;0,00;0,00;0,00;0,00;5581861,46;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65737;0,00;0,00;1010133,00;0,00;0,00;0,00;0,00;0,00;1010133,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65738;0,00;0,00;70704,00;0,00;0,00;0,00;0,00;0,00;70704,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6574;0,00;0,00;12073832,12;0,00;0,00;0,00;0,00;0,00;12073832,12;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65821;0,00;0,00;2763000,00;0,00;0,00;0,00;0,00;0,00;2763000,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65861;0,00;0,00;171648,31;0,00;0,00;0,00;0,00;0,00;171648,31;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;65862;0,00;0,00;29643,29;0,00;0,00;0,00;0,00;0,00;29643,29;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;66111;0,00;0,00;8251237,06;0,00;0,00;0,00;0,00;0,00;8251237,06;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;66112;0,00;0,00;36912,42;0,00;0,00;0,00;0,00;0,00;36912,42;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6615;0,00;0,00;27842,06;0,00;0,00;0,00;0,00;0,00;27842,06;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;668;0,00;0,00;3500,00;0,00;0,00;0,00;0,00;0,00;3500,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6711;0,00;0,00;5046,66;0,00;0,00;0,00;0,00;0,00;5046,66;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6712;0,00;0,00;355,12;0,00;0,00;0,00;0,00;0,00;355,12;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6713;0,00;0,00;61449,03;0,00;0,00;0,00;0,00;0,00;61449,03;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6718;0,00;0,00;200,10;0,00;0,00;0,00;0,00;0,00;200,10;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;673;0,00;0,00;160344,90;0,00;0,00;0,00;0,00;0,00;160344,90;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6743;0,00;0,00;1692000,00;0,00;0,00;0,00;0,00;0,00;1692000,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6745;0,00;0,00;11060,00;0,00;0,00;0,00;0,00;0,00;11060,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6748;0,00;0,00;66278,46;0,00;0,00;0,00;0,00;0,00;66278,46;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;675;0,00;0,00;4877909,14;0,00;0,00;0,00;4877909,14;0,00;4877909,14;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6761;0,00;0,00;5041565,14;0,00;0,00;0,00;5041565,14;0,00;5041565,14;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;678;0,00;0,00;4851,10;0,00;0,00;0,00;0,00;0,00;4851,10;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6811;0,00;0,00;28823202,73;0,00;0,00;0,00;28823202,73;0,00;28823202,73;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;6817;0,00;0,00;10063667,00;0,00;0,00;0,00;0,00;0,00;10063667,00;0,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;701;0,00;0,00;0,00;1703,30;0,00;0,00;0,00;0,00;0,00;1703,30
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;70321;0,00;0,00;0,00;24865,83;0,00;0,00;0,00;0,00;0,00;24865,83
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;70322;0,00;0,00;0,00;22550,27;0,00;0,00;0,00;0,00;0,00;22550,27
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;70323;0,00;0,00;0,00;557503,00;0,00;0,00;0,00;0,00;0,00;557503,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7035;0,00;0,00;0,00;149,16;0,00;0,00;0,00;0,00;0,00;149,16
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;705;0,00;0,00;0,00;30000,00;0,00;0,00;0,00;0,00;0,00;30000,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7062;0,00;0,00;0,00;23189,05;0,00;0,00;0,00;0,00;0,00;23189,05
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7066;0,00;0,00;0,00;116124,00;0,00;0,00;0,00;0,00;0,00;116124,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7067;0,00;0,00;0,00;1597208,47;0,00;0,00;0,00;0,00;0,00;1597208,47
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7068;0,00;0,00;0,00;60977,42;0,00;0,00;0,00;0,00;0,00;60977,42
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7083;0,00;0,00;0,00;1139777,72;0,00;0,00;0,00;0,00;0,00;1139777,72
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;70841;0,00;0,00;0,00;3189425,92;0,00;0,00;0,00;0,00;0,00;3189425,92
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;70848;0,00;0,00;0,00;1333836,47;0,00;0,00;0,00;0,00;0,00;1333836,47
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;70872;0,00;0,00;0,00;136281,42;0,00;0,00;0,00;0,00;0,00;136281,42
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;70878;0,00;0,00;0,00;394854,72;0,00;0,00;0,00;0,00;0,00;394854,72
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7311;0,00;0,00;0,00;139113452,00;0,00;0,00;0,00;0,00;0,00;139113452,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;73121;0,00;0,00;0,00;11283123,00;0,00;0,00;0,00;0,00;0,00;11283123,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7318;0,00;0,00;0,00;1181125,00;0,00;0,00;0,00;0,00;0,00;1181125,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7321;0,00;0,00;0,00;43193789,92;0,00;0,00;0,00;0,00;0,00;43193789,92
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7322;0,00;0,00;0,00;625871,78;0,00;0,00;0,00;0,00;0,00;625871,78
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7323;0,00;0,00;0,00;2046273,00;0,00;0,00;0,00;0,00;0,00;2046273,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7324;0,00;0,00;0,00;749479,00;0,00;0,00;0,00;0,00;0,00;749479,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7326;0,00;0,00;0,00;5797450,00;0,00;0,00;0,00;0,00;0,00;5797450,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7342;0,00;0,00;0,00;61332417,83;0,00;0,00;0,00;0,00;0,00;61332417,83
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7351;0,00;0,00;0,00;10849015,05;0,00;0,00;0,00;0,00;0,00;10849015,05
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7352;0,00;0,00;0,00;43053625,54;0,00;0,00;0,00;0,00;0,00;43053625,54
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7362;0,00;0,00;0,00;20794,38;0,00;0,00;0,00;0,00;0,00;20794,38
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;738;0,00;0,00;0,00;7883,00;0,00;0,00;0,00;0,00;0,00;7883,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7411;0,00;0,00;0,00;75373233,00;0,00;0,00;0,00;0,00;0,00;75373233,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74121;0,00;0,00;0,00;11842839,00;0,00;0,00;0,00;0,00;0,00;11842839,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74123;0,00;0,00;0,00;12686020,00;0,00;0,00;0,00;0,00;0,00;12686020,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7461;0,00;0,00;0,00;3742925,00;0,00;0,00;0,00;0,00;0,00;3742925,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74718;0,00;0,00;0,00;508161,65;0,00;0,00;0,00;0,00;0,00;508161,65
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7472;0,00;0,00;0,00;23425,98;0,00;0,00;0,00;0,00;0,00;23425,98
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7473;0,00;0,00;0,00;45505,83;0,00;0,00;0,00;0,00;0,00;45505,83
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7474;0,00;0,00;0,00;451712,48;0,00;0,00;0,00;0,00;0,00;451712,48
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7475;0,00;0,00;0,00;263412,00;0,00;0,00;0,00;0,00;0,00;263412,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7476;0,00;0,00;0,00;49928,40;0,00;0,00;0,00;0,00;0,00;49928,40
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74771;0,00;0,00;0,00;629634,91;0,00;0,00;0,00;0,00;0,00;629634,91
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74772;0,00;0,00;0,00;25562,60;0,00;0,00;0,00;0,00;0,00;25562,60
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74773;0,00;0,00;0,00;1000,00;0,00;0,00;0,00;0,00;0,00;1000,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;747811;0,00;0,00;0,00;16492418,30;0,00;0,00;0,00;0,00;0,00;16492418,30
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;747812;0,00;0,00;0,00;4260000,00;0,00;0,00;0,00;0,00;0,00;4260000,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74783;0,00;0,00;0,00;3755154,00;0,00;0,00;0,00;0,00;0,00;3755154,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74788;0,00;0,00;0,00;570618,85;0,00;0,00;0,00;0,00;0,00;570618,85
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7482;0,00;0,00;0,00;55685,00;0,00;0,00;0,00;0,00;0,00;55685,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74832;0,00;0,00;0,00;14663209,00;0,00;0,00;0,00;0,00;0,00;14663209,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74834;0,00;0,00;0,00;1330745,00;0,00;0,00;0,00;0,00;0,00;1330745,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74835;0,00;0,00;0,00;7383282,00;0,00;0,00;0,00;0,00;0,00;7383282,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74881;0,00;0,00;0,00;1383644,61;0,00;0,00;0,00;0,00;0,00;1383644,61
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;74888;0,00;0,00;0,00;340000,00;0,00;0,00;0,00;0,00;0,00;340000,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7511;0,00;0,00;0,00;521144,52;0,00;0,00;0,00;0,00;0,00;521144,52
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7512;0,00;0,00;0,00;421879,31;0,00;0,00;0,00;0,00;0,00;421879,31
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7513;0,00;0,00;0,00;39757583,22;0,00;0,00;0,00;0,00;0,00;39757583,22
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;752;0,00;0,00;0,00;2487326,06;0,00;0,00;0,00;0,00;0,00;2487326,06
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7531;0,00;0,00;0,00;418319,45;0,00;0,00;0,00;0,00;0,00;418319,45
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7532;0,00;0,00;0,00;46277,65;0,00;0,00;0,00;0,00;0,00;46277,65
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7533;0,00;0,00;0,00;499854,34;0,00;0,00;0,00;0,00;0,00;499854,34
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;75342;0,00;0,00;0,00;296707,56;0,00;0,00;0,00;0,00;0,00;296707,56
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;75343;0,00;0,00;0,00;27580,02;0,00;0,00;0,00;0,00;0,00;27580,02
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;757;0,00;0,00;0,00;534430,76;0,00;0,00;0,00;0,00;0,00;534430,76
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;75821;0,00;0,00;0,00;870528,17;0,00;0,00;0,00;0,00;0,00;870528,17
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7588;0,00;0,00;0,00;162936,00;0,00;0,00;0,00;0,00;0,00;162936,00
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;761;0,00;0,00;0,00;1237,69;0,00;0,00;0,00;0,00;0,00;1237,69
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;768;0,00;0,00;0,00;87,51;0,00;0,00;0,00;0,00;0,00;87,51
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7711;0,00;0,00;0,00;92068,09;0,00;0,00;0,00;0,00;0,00;92068,09
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7714;0,00;0,00;0,00;47307,51;0,00;0,00;0,00;0,00;0,00;47307,51
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;773;0,00;0,00;0,00;82001,47;0,00;0,00;0,00;0,00;0,00;82001,47
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;775;0,00;0,00;0,00;9301779,18;0,00;0,00;0,00;0,00;0,00;9301779,18
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7761;0,00;0,00;0,00;617695,10;0,00;0,00;0,00;617695,10;0,00;617695,10
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;777;0,00;0,00;0,00;4102449,03;0,00;0,00;0,00;4102449,03;0,00;4102449,03
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7788;0,00;0,00;0,00;313084,50;0,00;0,00;0,00;0,00;0,00;313084,50
2011;22720002900014;72;DEP SARTHE;;BP;M52;;227200029;52;DEPT;;DEF;7817;0,00;0,00;0,00;9029137,00;0,00;0,00;0,00;0,00;0,00;9029137,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;10222;0,00;170645,04;0,00;1223,23;0,00;0,00;0,00;0,00;0,00;171868,27
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;1064;0,00;1532,00;0,00;3001,00;0,00;0,00;0,00;0,00;0,00;4533,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;10682;0,00;401950,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;401950,61
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;1100;0,00;9573,31;0,00;0,00;0,00;57567,82;0,00;0,00;0,00;67141,13
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;12;0,00;60568,82;0,00;0,00;60568,82;0,00;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;1312;0,00;0,00;0,00;284372,11;0,00;0,00;0,00;0,00;0,00;284372,11
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;148;0,00;5440,25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5440,25
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;165;0,00;160,00;320,00;160,00;0,00;0,00;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;2141;959172,65;0,00;0,00;0,00;0,00;0,00;0,00;0,00;959172,65;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;2153;160223,12;0,00;9369,92;0,00;0,00;10329,87;0,00;0,00;159263,17;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;2154;115978,76;0,00;499,00;0,00;0,00;91976,91;0,00;0,00;24500,85;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;2182;230790,74;0,00;0,00;0,00;0,00;128016,85;0,00;0,00;102773,89;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;2183;138782,67;0,00;907,76;0,00;0,00;43120,47;0,00;0,00;96569,96;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;2184;276382,08;0,00;8799,18;0,00;1087,88;91609,93;0,00;0,00;194659,21;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;229;0,00;487091,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;487091,83
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;275;70,00;0,00;0,00;70,00;0,00;0,00;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;28141;0,00;324155,60;0,00;12787,94;0,00;39225,47;0,00;25576,91;0,00;376169,01
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;28153;0,00;217259,09;0,00;7173,65;122022,22;10329,87;0,00;16546,00;0,00;112740,39
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;28154;0,00;5817,37;0,00;2506,19;91976,91;103939,17;0,00;4802,22;0,00;20285,82
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;28181;0,00;352805,44;0,00;0,00;352805,44;0,00;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;28182;0,00;18543,94;0,00;20941,12;128016,85;159305,77;0,00;37920,02;0,00;70773,98
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;28183;0,00;61095,14;0,00;8880,78;44669,27;43120,47;0,00;17950,61;0,00;68427,12
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;28184;0,00;76383,60;0,00;12852,20;90522,05;110125,84;0,00;25454,68;0,00;108839,59
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;4011;0,00;49570,54;0,00;0,00;798728,13;776282,92;0,00;0,00;0,00;27125,33
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;4041;0,00;0,00;0,00;0,00;19575,86;19575,86;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;4111;0,00;0,00;0,00;0,00;160,00;160,00;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;4112;0,00;0,00;0,00;0,00;2763000,00;2763000,00;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;421;0,00;0,00;0,00;0,00;412479,16;412479,16;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;431;0,00;0,00;0,00;0,00;186418,71;186418,71;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;437;0,00;0,00;0,00;0,00;92407,87;92407,87;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;44331;0,00;0,00;0,00;0,00;94,84;94,84;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;44361;0,00;0,00;0,00;0,00;1026,24;1026,24;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;44381;0,00;0,00;0,00;0,00;755710,98;755710,98;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;4478;0,00;0,00;0,00;0,00;4020,17;4020,17;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;451001;356925,84;0,00;0,00;0,00;3065253,53;2320096,84;0,00;0,00;1102082,53;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;466;0,00;0,00;0,00;0,00;48,42;48,42;0,00;0,00;0,00;0,00
2011;22720002900105;72;FOYER ENFANCE - DEPT SARTHE;;BA;M22;720006121;227200029;52;DEPT;;DEF;4671;0,00;0,00;0,00;0,00;794,90;794,90;0,00;0,00;0,00;0,00
