lbudg;exer;dep;mpoid_bp;strate;tpf;ftpf;mtpf;imd;fimd;mimd;rimd;rmimd;imt;fimt;mimt;rimt;rmimt;tdp;ftdp;mtdp;rtdp;rmtdp;dgf;fdgf;mdgf;rdgf;rmdgf;tcf;ftcf;mtcf;chp;fchp;mchp;rchp;rmchp;ace;face;mace;race;rmace;sub;fsub;msub;rsuc;rmsuc;aid;faid;maid;raid;rmaid;fsh;ffsh;mfsh;rfsh;rmfsh;chf;fchf;mchf;rchf;rmchf;rec;frec;mrec;tri;ftri;mtri;emp;femp;memp;remp;rmemp;sir;fsir;msir;rsir;rmsir;fct;ffct;mfct;rfct;rmfct;tib;ftib;mtib;ded;fded;mded;rded;rmded;rce;frce;mrce;rrce;rmrce;sev;fsev;msev;rsev;rmsev;bfr;fbfr;mbfr;soc;fsoc;msoc;bfi;fbfi;mbfi;res;fres;mres;ebf;febf;mebf;rebf;rmebf;caf;fcaf;mcaf;rcaf;rmcaf;cnr;fcnr;mcnr;rcnr;rmcnr;dba;fdba;mdba;rdba;rmadb;adb;fadb;madb;radb;fdr;ffdr;mfdr;cvaeexod;fcvaeexod;mcvaeexod;cvaed;fcvaed;mcvaed;iferd;fiferd;miferd;cfr;fcfr;fpfr;mcfr;mpfr;pfr;rmdba;erc;ferc;merc;rerc;rmerc;f1detd;ff1detd;strf1detd;f2detd;strf2detd;f1dtam;ff1dtam;strf1dtam;f2dtam;strf2dtam;tvad;ftvad;mtvad;
DEP LOIRET;2022;045;680434;Départements de 500 000 à 999 999 habitants;734744.48;1079.82;1132.66;87243.60;128.22;89.23;12.86;8.22;420735.20;618.33;701.00;62.03;64.59;123735.55;181.85;218.19;18.24;20.1;63965.73;94.01;132.00;9.43;12.16;602930.68;886.10;1010.65;105339.28;154.81;201.68;19.6;22.44;50223.77;73.81;56.64;9.35;6.3;14605.68;21.47;33.25;2.72;3.7;189490.73;278.49;290.03;35.26;32.28;119876.29;176.18;210.68;22.31;23.45;10540.89;15.49;7.99;1.96;0.89;131813.81;193.72;122.01;253122.41;372.00;281.52;0.00;0.00;24.07;0.0;8.55;19000.15;27.92;20.83;7.51;7.4;19576.70;28.77;16.43;7.73;5.84;290142.23;426.41;290.45;124993.13;183.70;121.20;43.08;41.73;33205.74;48.80;46.34;11.44;15.96;27241.53;40.04;56.35;9.39;19.4;37019.82;54.41;8.93;526.95;0.77;-0.39;37546.77;55.18;8.54;94267.04;138.54;113.46;130318.26;191.52;192.64;19.21;17.75;140875.24;207.04;186.72;20.77;17.2;107669.50;158.24;140.38;15.88;12.93;446356.13;655.99;408.75;65.81;4.93;37965.26;55.80;53.55;5.6;41465.30;60.94;158.85;1.53;0.0;0.02;46484.11;68.32;51.56;7538.44;11.00;5.00;537348.07;789.71;996.75;898.58;1085.31;678223.32;37.66;446356.13;655.99;408.22;65.81;37.61;446400.10;656.05;411.55;65.82;37.92;9002.40;13.23;9.21;1.33;0.85;178709.29;262.64;239.90;
DEP LOT;2022;046;174094;Départements de 1 à 249 999 habitants;270758.32;1555.24;1436.11;15929.58;91.50;98.08;6.19;7.04;161970.85;930.36;832.98;62.92;59.81;47521.30;272.96;210.19;18.46;15.09;39791.29;228.56;235.26;15.46;16.89;242598.72;1393.49;1283.22;56166.32;322.62;305.92;26.94;26.94;13694.68;78.66;93.46;6.57;8.23;8708.28;50.02;41.60;4.18;3.66;71501.99;410.71;333.09;34.29;29.34;38781.08;222.76;235.25;18.6;20.72;1025.95;5.89;11.35;0.49;1.0;28159.59;161.75;152.90;61404.06;352.71;380.38;5000.00;28.72;56.20;8.14;14.78;5935.43;34.09;36.53;9.67;9.6;4835.69;27.78;24.84;7.88;6.53;73772.38;423.75;375.72;43108.08;247.61;180.64;58.43;48.08;9178.03;52.72;69.79;12.44;18.58;13138.77;75.47;75.54;17.81;20.11;12368.31;71.04;-4.66;0.00;0.00;-0.46;12368.31;71.04;-5.12;15791.28;90.71;158.02;49598.64;284.90;263.43;19.27;18.92;48905.76;280.92;257.27;19.0;18.47;39727.73;228.20;187.48;15.43;13.46;71533.93;410.89;620.47;27.79;5.74;10203.97;58.61;79.94;3.96;49668.31;285.30;233.12;4.03;0.02;0.03;6833.77;39.25;40.10;746.64;4.00;8.00;208503.26;1197.65;1478.56;1135.41;1392.68;257409.02;44.55;71533.93;410.89;620.40;27.79;44.55;71533.93;410.89;620.55;27.79;44.56;1781.42;10.23;6.01;0.69;0.43;54545.76;313.31;300.87;
DEP LOT-ET-GARONNE;2022;047;331271;Départements de 250 000 à 499 999 habitants;438766.15;1324.49;1292.18;33078.56;99.85;101.05;7.63;8.08;271996.04;821.07;774.24;62.7;61.93;70978.77;214.26;208.95;16.36;16.71;51019.83;154.01;159.56;11.76;12.76;373633.39;1127.88;1162.27;67467.72;203.66;240.08;19.53;23.13;13674.04;41.28;66.99;3.96;6.45;9597.00;28.97;37.83;2.78;3.64;118265.82;357.01;341.53;34.24;32.9;99392.59;300.03;232.66;28.78;22.41;4310.07;13.01;10.40;1.25;1.0;65132.76;196.61;129.91;87126.02;263.01;325.54;12000.00;36.22;43.87;13.77;13.47;4337.10;13.09;22.37;4.98;6.87;5165.02;15.59;19.71;5.93;6.06;92177.25;278.25;337.72;49682.47;149.98;149.75;53.9;44.34;26296.27;79.38;64.07;28.53;18.97;3226.14;9.74;51.62;3.5;15.29;5051.22;15.25;12.17;0.00;0.00;-0.67;5051.22;15.25;11.50;60081.54;181.37;118.41;92782.67;280.08;211.34;21.39;16.91;88380.33;266.79;212.07;20.37;16.96;62084.06;187.41;147.99;14.31;11.84;219899.20;663.80;519.90;50.69;5.81;30601.34;92.38;72.64;7.05;89023.90;268.73;198.64;1.40;0.0;0.04;14832.51;44.77;47.98;1122.29;3.00;9.00;345397.84;1042.64;1309.44;1038.11;1250.18;433778.17;41.59;219899.20;663.80;511.96;50.69;40.95;219899.20;663.80;520.35;50.69;41.62;1924.47;5.81;8.79;0.44;0.7;108857.19;328.60;272.61;
DEP LOZERE;2022;048;76604;Départements de 1 à 249 999 habitants;145235.51;1895.93;1436.11;13576.73;177.23;98.08;9.71;7.04;66646.86;870.02;832.98;47.68;59.81;18960.79;247.52;210.19;13.56;15.09;42750.92;558.08;235.26;30.58;16.89;130308.99;1701.07;1283.22;31826.53;415.47;305.92;28.55;26.94;10737.07;140.16;93.46;9.63;8.23;6005.82;78.40;41.60;5.39;3.66;23885.93;311.81;333.09;21.42;29.34;20347.59;265.62;235.25;18.25;20.72;506.12;6.61;11.35;0.45;1.0;14926.51;194.85;152.90;57906.62;755.92;380.38;15000.00;195.81;56.20;25.9;14.78;4367.41;57.01;36.53;7.54;9.6;3723.36;48.61;24.84;6.43;6.53;47742.63;623.24;375.72;25759.45;336.27;180.64;53.95;48.08;5079.00;66.30;69.79;10.64;18.58;11283.10;147.29;75.54;23.63;20.11;-10163.99;-132.68;-4.66;-64.51;-0.84;-0.46;-10228.51;-133.52;-5.12;25155.02;328.38;158.02;29033.44;379.01;263.43;20.77;18.92;28299.45;369.43;257.27;20.24;18.47;23220.45;303.12;187.48;16.61;13.46;44519.51;581.16;620.47;31.85;5.74;5585.13;72.91;79.94;4.0;14441.70;188.52;233.12;1.28;0.02;0.03;2516.14;32.85;40.10;587.06;8.00;8.00;111488.15;1455.38;1824.81;1135.41;1392.68;139787.60;44.55;44519.51;581.16;620.40;31.85;44.55;44519.51;581.16;620.55;31.85;44.56;393.97;5.14;6.01;0.28;0.43;23876.25;311.68;300.87;
DEP MAINE ET LOIRE;2022;049;818273;Départements de 500 000 à 999 999 habitants;777363.66;950.01;1132.66;77052.10;94.16;89.23;10.02;8.22;499525.06;610.46;701.00;64.93;64.59;155052.12;189.49;218.19;20.15;20.1;94148.98;115.06;132.00;12.24;12.16;696181.83;850.79;1010.65;140602.38;171.83;201.68;21.49;22.44;41073.44;50.20;56.64;6.28;6.3;10505.63;12.84;33.25;1.61;3.7;199850.44;244.23;290.03;30.54;32.28;184413.77;225.37;210.68;28.18;23.45;8507.30;10.40;7.99;1.3;0.89;81181.84;99.21;122.01;138252.74;168.96;281.52;0.00;0.00;24.07;0.0;8.55;23006.09;28.12;20.83;16.64;7.4;9411.49;11.50;16.43;6.81;5.84;139330.07;170.27;290.45;63270.89;77.32;121.20;45.41;41.73;39460.17;48.22;46.34;28.32;15.96;19432.64;23.75;56.35;13.95;19.4;1077.33;1.32;8.93;0.00;0.00;-0.39;1077.33;1.32;8.54;80104.50;97.89;113.46;121953.10;149.04;192.64;15.85;17.75;115009.24;140.55;186.72;14.95;17.2;75549.07;92.33;140.38;9.82;12.93;297992.29;364.17;408.75;38.73;4.93;45917.21;56.11;53.55;5.97;116346.29;142.19;158.85;2.43;0.0;0.02;45771.05;55.94;51.56;1865.46;2.00;5.00;654306.77;799.62;940.17;898.58;1085.31;769316.01;37.66;297992.29;364.17;408.22;38.73;37.61;299943.42;366.56;411.55;38.99;37.92;11140.64;13.61;9.21;1.45;0.85;195178.15;238.52;239.90;
DEP MANCHE;2022;050;495045;Départements de 250 000 à 499 999 habitants;564471.55;1140.24;1292.18;49695.60;100.39;101.05;8.93;8.08;367154.31;741.66;774.24;65.97;61.93;93902.97;189.69;208.95;16.87;16.71;45611.32;92.14;159.56;8.2;12.76;501209.35;1012.45;1162.27;124068.01;250.62;240.08;26.79;23.13;30347.40;61.30;66.99;6.55;6.45;18887.39;38.15;37.83;4.08;3.64;130945.64;264.51;341.53;28.27;32.9;102499.18;207.05;232.66;22.13;22.41;6010.59;12.14;10.40;1.3;1.0;63262.20;127.79;129.91;133055.91;268.78;325.54;30000.00;60.60;43.87;22.55;13.47;18202.71;36.77;22.37;13.68;6.87;8096.11;16.35;19.71;6.08;6.06;145350.02;293.61;337.72;65060.45;131.42;149.75;44.76;44.34;32320.60;65.29;64.07;22.24;18.97;34940.52;70.58;51.62;24.04;15.29;12294.11;24.83;12.17;335.77;0.68;-0.67;12629.88;25.51;11.50;50632.32;102.28;118.41;99803.85;201.61;211.34;17.93;16.91;93397.58;188.66;212.07;16.78;16.96;61076.98;123.38;147.99;10.97;11.84;256306.11;517.74;519.90;46.05;5.81;37817.88;76.39;72.64;6.79;45022.24;90.95;198.64;8.11;0.02;0.04;24189.67;48.86;47.98;5351.08;11.00;9.00;463166.29;935.60;1124.27;1038.11;1250.18;556563.87;41.59;256306.11;517.74;511.96;46.05;40.95;256307.74;517.75;520.35;46.05;41.62;5833.95;11.78;8.79;1.05;0.7;141906.07;286.65;272.61;
DEP MARNE;2022;051;566855;Départements de 500 000 à 999 999 habitants;542607.41;957.22;1132.66;65578.66;115.69;89.23;12.65;8.22;332871.81;587.23;701.00;64.2;64.59;111193.13;196.16;218.19;21.44;20.1;52879.74;93.29;132.00;10.2;12.16;501317.65;884.38;1010.65;101943.04;179.84;201.68;22.12;22.44;24759.60;43.68;56.64;5.37;6.3;23925.85;42.21;33.25;5.19;3.7;161091.75;284.19;290.03;34.96;32.28;107941.32;190.42;210.68;23.43;23.45;2630.87;4.64;7.99;0.57;0.89;41289.76;72.84;122.01;118207.80;208.53;281.52;15000.00;26.46;24.07;12.69;8.55;5967.04;10.53;20.83;5.05;7.4;6057.47;10.69;16.43;5.12;5.84;104587.16;184.50;290.45;42771.38;75.45;121.20;40.9;41.73;18047.85;31.84;46.34;17.26;15.96;16033.87;28.29;56.35;15.33;19.4;-13620.63;-24.03;8.93;57.82;0.10;-0.39;-13562.82;-23.93;8.54;54852.58;96.77;113.46;63295.54;111.66;192.64;12.21;17.75;57736.12;101.85;186.72;11.13;17.2;39688.27;70.01;140.38;7.65;12.93;155895.23;275.02;408.75;30.07;4.93;20572.51;36.29;53.55;3.97;53046.80;93.58;158.85;47.49;0.08;0.02;34282.44;60.48;51.56;3702.41;7.00;5.00;460778.00;812.87;914.72;898.58;1085.31;518514.12;37.66;155895.23;275.02;408.22;30.07;37.61;155897.72;275.02;411.55;30.07;37.92;3002.88;5.30;9.21;0.58;0.85;116697.01;205.87;239.90;
DEP HAUTE-MARNE;2022;052;172512;Départements de 1 à 249 999 habitants;226508.73;1313.00;1436.11;18066.91;104.73;98.08;8.14;7.04;129019.11;747.88;832.98;58.15;59.81;28331.47;164.23;210.19;12.77;15.09;44100.44;255.64;235.26;19.88;16.89;210837.50;1222.16;1283.22;50596.50;293.29;305.92;27.57;26.94;16571.17;96.06;93.46;9.03;8.23;4444.80;25.77;41.60;2.42;3.66;55759.72;323.22;333.09;30.39;29.34;39215.58;227.32;235.25;21.37;20.72;248.34;1.44;11.35;0.14;1.0;15671.22;90.84;152.90;59322.34;343.87;380.38;1000.00;5.80;56.20;1.69;14.78;9622.14;55.78;36.53;16.22;9.6;5554.73;32.20;24.84;9.36;6.53;59421.90;344.45;375.72;31328.37;181.60;180.64;52.72;48.08;5629.03;32.63;69.79;9.47;18.58;16434.52;95.27;75.54;27.66;20.11;99.56;0.58;-4.66;-1360.86;-7.89;-0.46;-1261.30;-7.31;-5.12;16932.52;98.15;158.02;38716.69;224.43;263.43;17.45;18.92;38365.53;222.39;257.27;17.29;18.47;32736.49;189.76;187.48;14.75;13.46;27566.67;159.80;620.47;12.42;5.74;5877.38;34.07;79.94;2.65;11739.85;68.05;233.12;11.27;0.07;0.03;7557.37;43.81;40.10;1580.35;9.00;8.00;183505.19;1063.72;1286.12;1135.41;1392.68;221870.71;44.55;27566.67;159.80;620.40;12.42;44.55;27566.67;159.80;620.55;12.42;44.56;782.62;4.54;6.01;0.35;0.43;43715.50;253.41;300.87;
DEP MAYENNE;2022;053;307062;Départements de 250 000 à 499 999 habitants;398463.29;1297.66;1292.18;33935.02;110.52;101.05;10.2;8.08;181621.73;591.48;774.24;54.57;61.93;52499.87;170.97;208.95;15.77;16.71;43595.63;141.98;159.56;13.1;12.76;342390.86;1115.05;1162.27;72671.14;236.67;240.08;25.86;23.13;21768.45;70.89;66.99;7.75;6.45;10574.56;34.44;37.83;3.76;3.64;64524.66;210.14;341.53;22.96;32.9;77210.74;251.45;232.66;27.48;22.41;1092.08;3.56;10.40;0.39;1.0;56072.43;182.61;129.91;136108.70;443.26;325.54;25000.00;81.42;43.87;18.37;13.47;13347.07;43.47;22.37;9.81;6.87;9807.51;31.94;19.71;7.21;6.06;138131.63;449.85;337.72;67939.53;221.26;149.75;49.18;44.34;10119.06;32.95;64.07;7.33;18.97;8459.32;27.55;51.62;6.12;15.29;2022.93;6.59;12.17;-1992.64;-6.49;-0.67;30.29;0.10;11.50;56042.13;182.51;118.41;52802.22;171.96;211.34;15.87;16.91;51823.65;168.77;212.07;15.57;16.96;41704.59;135.82;147.99;12.53;11.84;105890.70;344.85;519.90;31.82;5.81;11211.14;36.51;72.64;3.37;72702.20;236.77;198.64;0.11;0.0;0.04;19336.91;62.97;47.98;940.11;3.00;9.00;280980.92;915.06;1083.84;1038.11;1250.18;332804.57;41.59;105890.70;344.85;511.96;31.82;40.95;105895.50;344.87;520.35;31.82;41.62;1841.11;6.00;8.79;0.55;0.7;63191.37;205.79;272.61;
DEP MEURTHE-ET-MOSELLE;2022;054;733760;Départements de 500 000 à 999 999 habitants;797216.67;1086.48;1132.66;67714.80;92.28;89.23;8.51;8.22;507098.49;691.10;701.00;63.72;64.59;136522.29;186.06;218.19;17.15;20.1;91758.99;125.05;132.00;11.53;12.16;753541.02;1026.96;1010.65;133199.77;181.53;201.68;19.35;22.44;32657.93;44.51;56.64;4.74;6.3;13243.80;18.05;33.25;1.92;3.7;260971.19;355.66;290.03;37.91;32.28;154309.08;210.30;210.68;22.42;23.45;2771.50;3.78;7.99;0.4;0.89;43675.65;59.52;122.01;133649.32;182.14;281.52;15000.00;20.44;24.07;11.22;8.55;8461.03;11.53;20.83;6.33;7.4;8663.74;11.81;16.43;6.48;5.84;95090.94;129.59;290.45;55324.04;75.40;121.20;58.18;41.73;22136.40;30.17;46.34;23.28;15.96;15018.52;20.47;56.35;15.79;19.4;-38558.38;-52.55;8.93;27.57;0.04;-0.39;-38530.81;-52.51;8.54;82206.46;112.03;113.46;108596.59;177.68;192.64;16.38;17.75;107516.25;146.53;186.72;13.51;17.2;85379.85;116.36;140.38;10.73;12.93;166518.91;226.94;408.75;20.92;4.93;24907.91;33.95;53.55;3.13;152914.03;208.40;158.85;19.80;0.03;0.02;31958.65;43.55;51.56;3654.46;5.00;5.00;688322.88;938.08;1084.60;898.58;1085.31;795839.13;37.66;166518.91;226.94;408.22;20.92;37.61;166518.91;226.94;411.55;20.92;37.92;4945.06;6.74;9.21;0.62;0.85;166483.27;226.89;239.90;
DEP MEUSE;2022;055;184083;Départements de 1 à 249 999 habitants;248173.71;1348.16;1436.11;14151.14;76.87;98.08;5.8;7.04;142668.96;775.03;832.98;58.47;59.81;29629.75;160.96;210.19;12.14;15.09;47122.49;255.99;235.26;19.31;16.89;235893.71;1281.45;1283.22;51824.26;281.53;305.92;24.2;26.94;21085.43;114.54;93.46;9.85;8.23;11212.36;60.91;41.60;5.24;3.66;53571.35;291.02;333.09;25.01;29.34;53808.32;292.30;235.25;25.12;20.72;3100.12;16.84;11.35;1.45;1.0;12280.00;66.71;152.90;79861.38;433.83;380.38;6000.00;32.59;56.20;7.51;14.78;8269.70;44.92;36.53;10.36;9.6;3599.60;19.55;24.84;4.51;6.53;80835.41;439.12;375.72;36757.35;199.68;180.64;45.47;48.08;11594.26;62.98;69.79;14.34;18.58;8313.83;45.16;75.54;10.28;20.11;974.03;5.29;-4.66;146.82;0.80;-0.46;1120.85;6.09;-5.12;11159.15;60.62;158.02;31485.13;171.04;263.43;12.9;18.92;29844.18;162.12;257.27;12.23;18.47;18249.92;99.14;187.48;7.48;13.46;132697.70;720.86;620.47;54.38;5.74;13489.50;73.28;79.94;5.53;-628.93;-3.42;233.12;15.59;0.08;0.03;7190.93;39.06;40.10;2322.02;13.00;8.00;214171.30;1163.45;1325.57;1135.41;1392.68;244015.48;44.55;132697.70;720.86;620.40;54.38;44.55;132697.70;720.86;620.55;54.38;44.56;636.09;3.46;6.01;0.26;0.43;52231.45;283.74;300.87;
DEP MORBIHAN;2022;056;759684;Départements de 500 000 à 999 999 habitants;857162.21;1128.31;1132.66;62360.19;82.09;89.23;8.26;8.22;476528.60;627.27;701.00;63.12;64.59;171363.76;225.57;218.19;22.7;20.1;107018.15;140.87;132.00;14.18;12.16;691147.14;909.78;1010.65;134047.63;176.45;201.68;23.09;22.44;29585.99;38.95;56.64;5.1;6.3;14522.00;19.12;33.25;2.5;3.7;210661.31;277.30;290.03;36.29;32.28;108631.67;143.00;210.68;18.71;23.45;2679.63;3.53;7.99;0.46;0.89;166015.07;218.53;122.01;275948.04;363.24;281.52;0.00;0.00;24.07;0.0;8.55;5036.98;6.63;20.83;1.83;7.4;11566.05;15.22;16.43;4.19;5.84;294842.11;388.11;290.45;88090.55;115.96;121.20;29.88;41.73;22385.99;29.47;46.34;7.59;15.96;73091.76;96.21;56.35;24.79;19.4;18894.07;24.87;8.93;0.00;0.00;-0.39;18894.07;24.87;8.54;147121.00;193.66;113.46;177132.44;233.17;192.64;23.46;17.75;174367.97;229.53;186.72;23.1;17.2;151981.98;200.06;140.38;20.13;12.93;118681.19;156.22;408.75;15.72;4.93;25055.62;32.98;53.55;3.32;116954.60;153.95;158.85;10.50;0.01;0.02;35850.02;47.19;51.56;2044.17;3.00;5.00;580558.57;764.21;993.74;898.58;1085.31;754926.53;37.66;118681.19;156.22;408.22;15.72;37.61;118681.19;156.22;411.55;15.72;37.92;5371.91;7.07;9.21;0.71;0.85;160679.56;211.51;239.90;
DEP MOSELLE;2022;057;1046543;Département plus de 1 000 000 habitants;994352.10;950.13;1153.61;92910.95;88.78;137.95;10.04;12.41;588978.67;562.78;734.43;63.64;66.08;168201.24;160.72;253.48;18.17;22.81;123279.79;117.80;97.43;13.32;8.77;874604.56;835.71;1045.62;140562.42;134.31;186.91;18.31;20.07;47157.11;45.06;63.86;6.14;6.86;21240.94;20.30;33.01;2.77;3.54;272221.76;260.12;301.36;35.46;32.36;178249.17;170.32;221.51;23.22;23.78;9126.99;8.72;9.27;1.19;1.0;119747.53;114.42;108.00;282415.34;269.86;294.98;30404.04;29.05;43.08;10.77;14.6;8866.26;8.47;24.18;3.14;8.2;11159.86;10.66;15.74;3.95;5.33;283803.37;271.18;304.22;94606.61;90.40;131.63;33.34;43.27;47493.38;45.38;50.45;16.73;16.58;27549.84;26.32;63.11;9.71;20.75;1388.03;1.33;9.24;670.65;0.64;0.13;2058.68;1.97;9.38;117688.86;112.45;98.62;166549.44;183.03;185.30;20.7;16.67;157881.21;150.86;179.98;17.06;16.19;110387.82;105.48;129.54;11.93;11.66;563530.07;538.47;518.21;60.89;5.26;55161.26;52.71;58.51;5.96;134835.51;128.84;131.61;7.90;0.01;0.02;45315.62;43.30;69.51;13963.42;13.00;4.00;767662.62;733.52;884.38;931.38;1111.37;925543.83;46.63;563530.07;538.47;518.16;60.89;46.62;563530.07;538.47;520.41;60.89;46.83;4109.03;3.93;8.80;0.44;0.79;197438.74;188.66;251.04;
DEP NIEVRE;2022;058;204452;Départements de 1 à 249 999 habitants;322405.64;1576.93;1436.11;19225.76;94.04;98.08;6.16;7.04;186639.92;912.88;832.98;59.84;59.81;38832.59;189.93;210.19;12.45;15.09;52511.25;256.84;235.26;16.84;16.89;297157.99;1453.44;1283.22;80686.54;394.65;305.92;28.83;26.94;18922.07;92.55;93.46;6.76;8.23;10353.34;50.64;41.60;3.7;3.66;78974.19;386.27;333.09;28.22;29.34;61458.25;300.60;235.25;21.96;20.72;3828.21;18.72;11.35;1.37;1.0;25247.65;123.49;152.90;74482.34;364.30;380.38;16300.00;79.73;56.20;21.88;14.78;5646.33;27.62;36.53;7.58;9.6;3476.49;17.00;24.84;4.67;6.53;69289.06;338.90;375.72;24881.59;121.70;180.64;35.91;48.08;16827.28;82.30;69.79;24.29;18.58;16791.09;82.13;75.54;24.23;20.11;-5193.28;-25.40;-4.66;0.00;0.00;-0.46;-5193.28;-25.40;-5.12;30440.93;148.89;158.02;35351.91;172.91;263.43;11.33;18.92;32008.20;156.56;257.27;10.26;18.47;15180.92;74.25;187.48;4.87;13.46;201161.45;983.91;620.47;64.49;5.74;20655.48;101.03;79.94;6.62;23178.13;113.37;233.12;6.79;0.03;0.03;7485.90;36.61;40.10;745.48;4.00;8.00;279898.20;1369.02;1525.57;1135.41;1392.68;311906.40;44.55;201161.45;983.91;620.40;64.49;44.55;201166.58;983.93;620.55;64.5;44.56;654.05;3.20;6.01;0.21;0.43;67119.21;328.29;300.87;
DEP NORD;2022;059;2608346;Département plus de 1 000 000 habitants;3117564.88;1195.23;1153.61;350728.33;134.46;137.95;11.39;12.41;1838031.27;704.67;734.43;59.68;66.08;540210.76;207.11;253.48;17.54;22.81;509894.64;195.49;97.43;16.55;8.77;2968872.69;1138.22;1045.62;543568.20;208.40;186.91;19.89;20.07;116567.60;44.69;63.86;4.26;6.86;89698.55;34.39;33.01;3.28;3.54;1060858.03;406.72;301.36;38.81;32.36;682632.97;261.71;221.51;24.97;23.78;18755.03;7.19;9.27;0.69;1.0;148692.19;57.01;108.00;475531.49;182.31;294.98;123000.00;47.16;43.08;25.87;14.6;32108.39;12.31;24.18;6.75;8.2;25701.66;9.85;15.74;5.4;5.33;467927.54;179.40;304.22;229167.02;87.86;131.63;48.97;43.27;122885.07;47.11;50.45;26.26;16.58;90557.30;34.72;63.11;19.35;20.75;-7603.95;-2.92;9.24;75.47;0.03;0.13;-7528.49;-2.89;9.38;156220.68;59.89;98.62;359588.70;137.86;185.30;11.67;16.67;346624.02;132.89;179.98;11.25;16.19;223738.95;85.78;129.54;7.26;11.66;1175611.12;450.71;518.21;38.17;5.26;141381.86;54.20;58.51;4.59;270217.63;103.60;131.61;18.45;0.01;0.02;156418.59;59.97;69.51;16769.90;6.00;4.00;2733385.40;1047.94;1180.83;931.38;1111.37;3080009.42;46.63;1175611.12;450.71;518.16;38.17;46.62;1175657.41;450.73;520.41;38.17;46.83;11820.28;4.53;8.80;0.38;0.79;525910.17;201.63;251.04;
DEP OISE;2022;060;829419;Départements de 500 000 à 999 999 habitants;915675.73;1104.00;1132.66;58908.26;71.02;89.23;7.1;8.22;555698.05;669.98;701.00;66.96;64.59;143271.80;172.74;218.19;17.26;20.1;107788.67;129.96;132.00;12.99;12.16;811198.80;978.03;1010.65;146053.15;176.09;201.68;21.53;22.44;43032.20;51.88;56.64;6.34;6.3;16450.58;19.83;33.25;2.42;3.7;218457.57;263.39;290.03;32.2;32.28;168294.55;202.91;210.68;24.81;23.45;7622.79;9.19;7.99;1.12;0.89;104476.93;125.96;122.01;270110.73;325.66;281.52;66000.00;79.57;24.07;24.43;8.55;8571.62;10.33;20.83;3.17;7.4;15394.09;18.56;16.43;5.7;5.84;310519.87;374.38;290.45;84751.57;102.18;121.20;27.29;41.73;71702.14;86.45;46.34;23.09;15.96;58055.00;69.99;56.35;18.7;19.4;40409.14;48.72;8.93;-1777.76;-2.14;-0.39;38631.38;46.58;8.54;65845.55;79.39;113.46;156758.53;225.17;192.64;22.51;17.75;151432.87;182.58;186.72;18.25;17.2;79730.73;96.13;140.38;9.61;12.93;627903.79;757.04;408.75;75.66;4.93;77365.61;93.28;53.55;9.32;114018.84;137.47;158.85;3.30;0.0;0.02;41384.86;49.90;51.56;2691.52;3.00;5.00;678414.88;817.94;1000.52;898.58;1085.31;829847.76;37.66;627903.79;757.04;408.22;75.66;37.61;666051.36;803.03;411.55;80.26;37.92;5735.10;6.91;9.21;0.69;0.85;212610.96;256.34;239.90;
DEP ORNE;2022;061;279942;Départements de 250 000 à 499 999 habitants;353363.89;1262.28;1292.18;19864.77;70.96;101.05;5.67;8.08;207411.00;740.91;774.24;59.24;61.93;50577.75;180.67;208.95;14.45;16.71;65714.10;234.74;159.56;18.77;12.76;317288.34;1133.41;1162.27;73669.70;263.16;240.08;25.36;23.13;25255.31;90.22;66.99;8.69;6.45;11907.74;42.54;37.83;4.1;3.64;97491.98;348.26;341.53;33.56;32.9;54633.99;195.16;232.66;18.81;22.41;2368.23;8.46;10.40;0.82;1.0;36075.55;128.87;129.91;103923.52;371.23;325.54;17000.00;60.73;43.87;16.36;13.47;13536.21;48.35;22.37;13.03;6.87;3732.69;13.33;19.71;3.59;6.06;109746.01;392.03;337.72;53433.61;190.87;149.75;48.69;44.34;17093.85;61.06;64.07;15.58;18.97;25456.11;90.93;51.62;23.2;15.29;5822.49;20.80;12.17;0.00;0.00;-0.67;5822.49;20.80;11.50;30253.06;108.07;118.41;61710.96;220.44;211.34;17.63;16.91;59652.47;213.09;212.07;17.04;16.96;42558.62;152.03;147.99;12.16;11.84;129046.39;460.98;519.90;36.86;5.81;19462.08;69.52;72.64;5.56;79813.38;285.11;198.64;3.31;0.01;0.04;11898.43;42.50;47.98;594.80;2.00;9.00;290474.46;1037.62;1250.71;1038.11;1250.18;350126.93;41.59;129046.39;460.98;511.96;36.86;40.95;129121.01;461.24;520.35;36.88;41.62;488.46;1.74;8.79;0.14;0.7;80073.05;286.03;272.61;
